displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Are God's People","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"Sing Joyfully",SJ1989,117,"We Are God's People",,"Bryan Jeffery Leech","Johannes Brahms; Jack Schrader",,"[We are God's people, the chosen of the Lord]",symphony_brahms,1716512323121716,English,,
"Come to the Table","Come to the table, and take the fruit of grace",come_to_the_table_and_take_the_fruit,"Discipleship Ministries Collection",dismin,198,"Come to the Table",,"F. Richard Garland","Johannes Brahms",11.11.13.8.9,SYMPHONY,symphony_brahms,1716512323121716,English,,
"We Are God's People","We are God's people the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"Celebrating Grace Hymnal",CGH2010,255,"We Are God's People",,"Bryan Jeffery Leech","Johannes Brahms; Fred Bock",11.11.8.6.8.9,SYMPHONY,symphony_brahms,1716512323121716,English,,
"We Are God's People","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"The Hymnal for Worship and Celebration",HWC1986,283,"We Are God's People",,"Bryan Jeffery Leech","Johannes Brahms; Fred Bock",11.11.13.8.9,SYMPHONY,symphony_brahms,1716512323121716,,,
"Earth Is Our Homeland","Earth is our homeland: a song of stars, a grace",earth_is_our_homeland_a_song_of_stars,"Singing the Living Tradition",SLT1993,309,"Earth Is Our Homeland",,"Mark L. Belletini, 1949-; Helen R. Pickett, 1929-","Johannes Brahms, 1833-1897; Fred Bock, 1939-",11.11.8.6.8.9,SYMPHONY,symphony_brahms,1716512323121716,English,,
"We Are God's People","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"Worship His Majesty",WHM1987,338,"We Are God's People",,"Bryan Jeffery Leech","Johannes Brahms; Fred Bock",,SYMPHONY,symphony_brahms,1716512323121716,,,
"We Are God's People","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"Trinity Hymnal (Rev. ed.)",TH1990,355,"We Are God's People",,"Bryan-Jeffery Leech","Fred Bock",11.11.8.6.8.9,SYMPHONY,symphony_brahms,1716512323121716,English,,"From Johannes Brahms, <i>Symphony no 1 in C Minor,</i>1876"
"We Are God's People","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"Baptist Hymnal 1991",BH1991,383,"We Are God's People",,"Bryan Jeffrey Leech","Johannes Brahms; Fred Bock",Irregular,SYMPHONY,symphony_brahms,1716512323121716,English,,
"We Are God's People","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"The Celebration Hymnal: songs and hymns for worship",CEL1997,399,"We Are God's People",,"Bryan Jeffery Leech","Johannes Brahms; Fred Bock",11.11.13.8.9,SYMPHONY,symphony_brahms,1716512323121716,English,,
"We are God's people","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"The Book of Praise",TBP1997,472,"We are God's people",,"Bryan Jeffery Leech, 1931-","Johannes Brahms 1833-1897; Fred Bock, 1939-",11.11.14.8.9,SYMPHONY,symphony_brahms,1716512323121716,English,,
"We Are God's People","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,483,"We Are God's People",,"Bryan Jeffery Leech, 1931-","Johannes Brahms, 1833-1897; Fred Bock, 1939-",11.11.8.6.8.9,SYMPHONY,symphony_brahms,1716512323121716,English,,
"Sed fieles, hermanos","Sed fieles, hermanos",sed_fieles_hermanos,"Celebremos Su Gloria",CSG1992,502,"Sed fieles, hermanos",,,"Johannes Brahms; F. B. J.",,SINFONIA-BRAHMS,symphony_brahms,5171651232312,Spanish,"Comité de <cite>Celebremos</cite>, 1990",
"We Are God's People","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"Hymns for the Family of God",HFFG1976,546,"We Are God's People",,"Bryan Jeffery Leech","Johannes Brahms; Fred Bock",,SYMPHONY,symphony_brahms,1716512323121716,English,,
"We Are God's People","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"Worship and Rejoice",WAR2003,547,"We Are God's People",,"Bryan Jeffery Leech, 1931-","Johannes Brahms, 1833-1897; Fred Bock, 1939-1998",11.11.14.8.9,SYMPHONY,symphony_brahms,1716512323121716,English,,
"We Are God's People","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"The Covenant Hymnal: a worshipbook",CHWB1996,600,"We Are God's People",,"Bryan Jeffery Leech, 1931-","Johannes Brahms, 1822-1897; Fred Bock, 1939-",11.11.13.8.9,SYMPHONY,symphony_brahms,1716512323121716,,,
"We Are God's People","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"The Worshiping Church",TWC,700,"We Are God's People",,"Bryan Jeffery Leech","Johannes Brahms; Fred Bock",11.11.14.8.9,SYMPHONY,symphony_brahms,1716512323121716,English,,
"We Are God's People","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"Sing the Faith",STF,2220,"We Are God's People",,"Bryan Jeffery Leech","Johannes Brahms; Fred Bock",11.11.13.8.9,SYMPHONY,symphony_brahms,1716512323121716,English,,
