displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Worship Song: with accompanying tunes",WSAT1905,68,,,"Bernard of Clairvaux; E. Caswall","R. Redhead",,"REDHEAD, No. 66",redhead_no_66,3211566556717666,English,,
"O Christ, our Hope, our heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"Common Service Book of the Lutheran Church",LHTC1918,128,,,"John Chandler","Richard Redhead",8.6.8.6,"REDHEAD, No. 66",redhead_no_66,3211566556717666,English,"Latin Hymn of VII or VIII Century",
"O Christ, our hope, our hearts' desire","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"The New English Hymnal",NEH1985,129,,,"John Chandler, 1808-76","Richard Redhead, 1820-1901",8.6.8.6,"METZLER'S REDHEAD NO 66",redhead_no_66,3211566556717666,English,"Latin c. 8th century","<cite>Ancient Hymn Melodies</cite>, 1859, published by G. Metzler"
"O Christ our hope, our heart's desire","O Christ our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The English Hymnal: with Tunes",EH1906,144,,,"J. Chandler","R. Redhead, 1820-1901",,"METZLER'S REDHEAD NO. 66",redhead_no_66,3211566556717666,English,"c. 8th cent.",
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"The Methodist Hymn-Book with Tunes",Meth1933,160,,,"George Washington Doane, 1799-1859","R. Redhead, 1820-1901",8.6.8.6,"REDHEAD NO. 66",redhead_no_66,3211566556717666,English,,
"Jesu, our hope, our heart's desire","Jesu, our hope, our heart's desire",jesus_our_hope_our_hearts_desire,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,169,,,"John Chandler, 1806-1876","Richard Redhead, 1820-1901",8.6.8.6,"METZLER'S REDHEAD NO. 66",redhead_no_66,3211566556717666,English,"Latin, c. 8th century","George Metzler's <cite>Ancient Hymn Melodies</cite>, 1859"
"O Jesus, King most wonderful!","O Jesus, King most wonderful!",o_jesus_king_most_wonderful,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,170b,,,,"Richard Redhead",,"METZLER'S REDHEAD, No. 66",redhead_no_66,3211566556717666,English,,
"Jesu, the very thought of thee","Jesu, the very thought of thee",jesus_the_very_thought_of_thee,"The Oxford Hymn Book",OxHB1920,231b,,,"Edward Caswall (1814-1878)","Richard Redhead (1820-1901)",,"METZLER'S REDHEAD NO. 66",redhead_no_66,3211566556717666,English,,
"'Thy Kingdom come,' - on bended knee","'Thy Kingdom come,' - on bended knee",thy_kingdom_come_on_bended_knee,"The Book of Praise",BoP1918,249,,,"Frederick Lucian Hosmer, 1840-","Richard Redhead, 1820-1901",8.6.8.6,"REDHEAD, No. 66 (METZLER)",redhead_no_66,3211566556717666,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Worship Song: with accompanying tunes",WSAT1905,290,,,"W. Cowper","R. Redhead",,"REDHEAD, No. 66",redhead_no_66,3211566556717666,English,,
