displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sure, to the mansions of the blest","Sure, to the mansions of the blest",sure_to_the_mansions_of_the_blest,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,557,,,"J. Q. Adams",,,,,,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,170,,,Addison,,,,,,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,457,,,Addison,,,,,,English,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,657,,,Addison,,,,,,English,,
"Come, thou Almighty King!","Come, thou Almighty King!",come_thou_almighty_king_help_us_thy,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,7,,,Anonymous,,,,,,English,,
"While now upon this Sabbath eve","While now upon this Sabbath eve",while_now_upon_this_sabbath_eve,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,84,,,Anonymous,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,86,,,Anonymous,,,,,,English,,
"Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,98,,,Anonymous,,,,,,English,,
"How blest is he whose tranquil mind","How blest is he whose tranquil mind",how_blest_is_he_whose_tranquil_mind,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,100,,,Anonymous,,,,,,English,,
"Thou art the Way; and he who sighs","Thou art the Way; and he who sighs",thou_art_the_way_and_he_who_sighs,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,255,,,Anonymous,,,,,,English,,
"""Blest are the meek,"" he said","""Blest are the meek,"" he said",blest_are_the_meek_he_said,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,328,,,Anonymous,,,,,,English,,
"Almighty Maker! Lord of all!","Almighty Maker! Lord of all!",almighty_maker_lord_of_all,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,410,,,Anonymous,,,,,,English,,
"Father in heaven! thy sacred name","Father in heaven! thy sacred name",father_in_heaven_thy_sacred_name,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,418,,,Anonymous,,,,,,English,,
"When in the vale of lengthened years","When in the vale of lengthened years",when_in_the_vale_of_lengthened_years,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,429,,,Anonymous,,,,,,English,,
"Clay to clay, and dust to dust!","Clay to clay, and dust to dust!",clay_to_clay_and_dust_to_dust,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,562,,,Anonymous,,,,,,English,,
"Great God! at whose all-powerful call","Great God! at whose all-powerful call",great_god_at_whose_allpowerful_call,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,610,,,Anonymous,,,,,,English,,
"Fountain of mercy! God of Love!","Fountain of mercy! God of Love!",fountain_of_mercy_god_of_love,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,615,,,Anonymous,,,,,,English,,
"Great God! as seasons disappear","Great God! as seasons disappear",great_god_as_seasons_disappear,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,633,,,Anonymous,,,,,,English,,
"Lord of the sea! thy potent sway","Lord of the sea! thy potent sway",lord_of_the_sea_thy_potent_sway,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,654,,,Anonymous,,,,,,English,,
"""See how he loved!"" exclaimed the Jews","""See how he loved!"" exclaimed the Jews",see_how_he_loved_exclaimed_the_jews,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,251,,,Bache,,,,,,English,,
"O Father! though the anxious fear","O Father! though the anxious fear",o_father_though_the_anxious_fear,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,52,,,"Mrs. Barbauld",,,,,,English,,
