displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, We that Love the Lord","Come, we that love the Lord","Come, We that Love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"I. Watts",,,1788
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus","Stand up for Jesus",stand_up_stand_up_for_jesus_duffield,English,"George Duffield",,,1789
"Sun of My Soul","Sun of my soul, Thou Saviour dear","Sun of My Soul",,sun_of_my_soul_thou_savior,English,"J. Keble",,,1437
"O for a Thousand Tongues","O for a thousand tongues to sing","O for a Thousand Tongues",,o_for_a_thousand_tongues_to_sing_my,English,"C. Wesley",,,1736
"Rejoice and be Glad","Rejoice and be glad! the Redeemer has come!","Rejoice and be Glad","Sound His praises, tell the Story",rejoice_and_be_glad_the_redeemer_has_com,English,"H. Bonar, D. D.",,,156
"We Praise Thee, O God","We praise Thee, O God!","We Praise Thee, O God","Hallelujah! Thine the glory",we_praise_thee_o_god_for_the_son_of,English,"Wm. P. Mackay",,,1235
"Near the Cross","Jesus, keep me near the cross","Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby",,,681
"There is a Green Hill Far Away","There is a green hill far away","There is a Green Hill Far Away","Oh dearly, dearly has He loved",there_is_a_green_hill_far_away,English,"Mrs. C. F. Alexander",,,695
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"J. Bowring",,,1516
"Though Your Sins be as Scarlet","Tho' your sins be as scarlet","Though Your Sins be as Scarlet",,though_your_sins_be_as_scarlet,English,"Fanny J. Crosby",,,244
"At the Cross","Alas! and did my Saviour bleed","At the Cross","At the cross, at the cross where I first saw the light",alas_and_did_my_savior_bleed,English,"I. Watts",,,2305
"Holy Spirit, Truth Divine!","Holy Spirit, Truth divine!","Holy Spirit, Truth Divine!",,holy_spirit_truth_divine_dawn_upon_this,English,"Rev. S. Longfellow",,,274
"I Hear Thy Welcome Voice","I hear Thy welcome voice","I Hear Thy Welcome Voice","I am coming, Lord!",i_hear_thy_welcome_voice,English,"L. H.",,,685
"I will Sing the Wondrous Story","I will sing the wondrous story","I will Sing the Wondrous Story","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Rev. F. H. Rowley",,,288
"I Was a Wandering Sheep","I was a wand'ring sheep","I Was a Wandering Sheep",,i_was_a_wandering_sheep,English,"Horatius Bonar",,,498
"I Need Thee Every Hour","I need Thee ev'ry hour","I Need Thee Every Hour","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"Mrs. A. S. Hawks",,,976
"Lead Me, Saviour","Saviour, lead me, lest I stray","Lead Me, Saviour","Lead me, lead me",savior_lead_me_lest_i_stray,English,"F. M. D.",,,304
"Higher Ground","I'm pressing on the upward way","Higher Ground","Lord, lift me up and let me stand",im_pressing_on_the_upward_way,English,"Rev. Johnson Oatman, Jr.",,,333
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",,,572
"Jesus, Saviour, Pilot Me!","Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me!",,jesus_savior_pilot_me,English,"E. Hopper, D. D.",,,1179
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",,,2491
"How Gentle God's Commands!","How gentle God's commands","How Gentle God's Commands!",,how_gentle_gods_commands,English,"Philip Doddridge",,,664
"Jesus, Lover of My Soul","Jesus! Lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley",,,3223
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",,,678
"Take Time to be Holy","Take time to be holy","Take Time to be Holy",,take_time_to_be_holy,English,"W. D. Longstaff",,,307
"My Jesus, as Thou Wilt","My Jesus, as thou wilt","My Jesus, as Thou Wilt",,my_jesus_as_thou_wilt,English,"J. Borthwick",,,613
