displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,"Breaking Bread (Vol. 39)",BB2020,189,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hofkapelle</cite>, 1784, alt.; Adapt.: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"Lead Me, Guide Me","I am weak and I need thy strength and pow'r",i_am_weak_and_i_need_your_strength_and,"Breaking Bread (Vol. 39)",BB2020,398,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris M. Akers, 1922-1995","Doris M. Akers",,"[I am weak and I need thy strength and pow'r]",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Breaking Bread (Vol. 39)",BB2020,102,"Once in Royal David's City",,"Cecil Frances Humphreys Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people come",come_ye_thankful_people_come,"Breaking Bread (Vol. 39)",BB2020,210,"Come, Ye Thankful People, Come",,"Henry Alford, 18101-871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"We Walk By Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Breaking Bread (Vol. 39)",BB2020,495,"We Walk By Faith",,"Henry Alford, 1810-1871","Marty Haugen",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Down to the River to Pray","As I went down to the river to pray",as_i_went_down_to_the_river_to_pray,"Breaking Bread (Vol. 39)",BB2020,644,"Down to the River to Pray",,"George H. Allan","George H. Allan",,"[As I went down to the river to pray]",as_i_went_down_to_the_river_to_american,556U1111111222321321,English,"American folk song: ""The Good Old Way""; <cite>Slave Songs of the United States</cite>, 1867","American folk song: ""The Good Old Way""; <cite>Slave Songs of the United States</cite>, 1867"
"Parce Domine (Spare Your People, Lord)","Parce Domine (Spare your people, Lord)",spare_your_people_lord,"Breaking Bread (Vol. 39)",BB2020,123,"Parce Domine (Spare Your People, Lord)",,"Own Alstott",,,"[Parce Domine]",parce_domine_mode1,555443555443333,"English; Latin",,"Chant, Mode I"
"Wood of the Cross","O God, my God, why have you abandoned me?",o_god_my_god_why_have_you_aband,"Breaking Bread (Vol. 39)",BB2020,149,"Wood of the Cross","Behold the wood of the cross","Owen Alstott","Owen Alstott",,"[O God, my God, why have you abandoned me]",o_god_my_god_why_have_you_alstott,51123455511223455433,English,"Good Friday Liturgy",
"Come, O Holy Spirit (Pentecost Sequence)","Come, Holy Spirit, come!",come_holy_spirit_come_and_from_your,"Breaking Bread (Vol. 39)",BB2020,193,"Come, O Holy Spirit (Pentecost Sequence)",,"Owen Alstott","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Poetic Sequence for Pentecost ""Veni Sancte Spiritus""",
"Blessed by Your Sacrifice","Blessed by your sacrifice",blessed_by_your_sacrifice,"Breaking Bread (Vol. 39)",BB2020,201,"Blessed by Your Sacrifice",,"Owen Alstott; Jeanne Frolick, SFCC",,Irregular,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,,"Trad. Silesian melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
