tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RESIGNATION,resignation_southern_harmony,"Richard Starr","C Major",13532351653135132113,"8.6.8.6 D","Southern Harmony, 1835",100
ANTIOCH,antioch_handel,"Lowell Mason; G. F. Handel","D Major",176543215667711,"8.6.8.6 D",,882
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D",,243
MARTIN,god_cares_martin,"W. Stillman Martin","B Flat Major",3445U12321D576465,"8.6.8.6 D",,283
MATERNA,materna_ward,"Samuel A. Ward","B Flat Major",553355223456755,"8.6.8.6 D",,452
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D","English; From the English Hymnal (1906)",271
"O HOW I LOVE JESUS",o_how_i_love_jesus_13332,,"A Flat Major",133323111122212,"8.6.8.6 D","19th cent. USA melody",34
"ALL SAINTS NEW",all_saints_new_cutler,"Henry S. Cutler, 1824-1902","B Flat Major",53451177123432232177,"8.6.8.6 D",,527
HUDSON,hudson_hudson,"Anonymous; Ralph E. Hudson","E Flat Major",132135435654321,"8.6.8.6 D",,357
"PASSION CHORALE",passion_chorale_hassler,"Hans L. Hassler; J. S. Bach","a minor",51765452332121,"8.6.8.6 D",,503
ELLACOMBE,ellacombe,Unknown,"B Flat Major",517651345567122,"8.6.8.6 D","<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i>, 1784; alt. 1868",590
"EL NATHAN",el_nathan_mcgranahan,"James McGranahan","D Major",13343216553556,"8.6.8.6 D",,195
STOCKTON,stockton_stockton,"John H. Stockton","G Major",5565133215531235531,"8.6.8.6 D",,468
MCAFEE,mcafee_mcafee,"Cleland B. McAfee","D Major",332334342225433,"8.6.8.6 D",,102
"SHINE ON ME",shine_on_me_spiritual,"Jimmie Abbington","G Major",33116511111112332331,"8.6.8.6 D","Negro Spiritual",10
"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"B Flat Major",13565116513556531213,"8.6.8.6 D","19th cent., USA campmeeting melody",615
"PROMISED LAND",promised_land_american,"Rigdon M. McIntosh","E Flat Major",13334544423334523211,"8.6.8.6 D","<i>The Southern Harmony</i>, 1835",194
CAROL,carol_willis,"Richard S. Willis","B Flat Major",532216565567112,"8.6.8.6 D",,460
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major",3332354621712,"8.6.8.6 D",,422
NOEL,noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,"8.6.8.6 D","English ",148
"THE THIRD TUNE",third_mode_melody_tallis,"Thomas Tallis, 1505?-1585; John Wilson, b. 1905","a minor",13333445555565533324,"8.6.8.6 D",,44
GERALD,gerald_spohr,"Louis Spohr; J. Stimpson","D Major",554317666535435543,"8.6.8.6 D",,113
"ST. MATTHEW",st_matthew_croft,,"A Major",53513217132565452751,"8.6.8.6 D","<i>Supplement to the new Version of Psalms by Dr. Brady and Mr. Tate, </i>1708",126
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes","g minor",55112332211177,"8.6.8.6 D",,279
"RESTING PLACE",resting_place_vander_werp,"Henry Vander Werp, 1846-1918",,12344321321171555176,"8.6.8.6 D",,8
MOSHIER,moshier_morris,"Sally Ann Morris","c minor",321234511755434,"8.6.8.6 D",,7
CHRISTMAS,christmas_handel,"George Frederick Handel; Lowell Mason","D Major",345176512334555,"8.6.8.6 D",,614
LLANGLOFFAN,llangloffan_welsh,,"B Flat Major",51122321144332541122,"8.6.8.6 D",,168
SEACHRIST,seachrist_horman,"John D. Horman","d minor",1155453111327,"8.6.8.6 D",,4
"GIFT OF FINEST WHEAT",bicentennial_kreutz,"Robert E. Kreutz","D Flat Major",312356531665355,"8.6.8.6 D",,44
IRISH,irish_dublin,,"F Major",11512343235345127151,"8.6.8.6 D","'Dublin Hymn Book,' 1749.",142
CARDINAL,cardinal_rowan,"William P. Rowan","g minor",17156523142712171565,"8.6.8.6 D",,2
CORONATION,coronation_holden,"Oliver Holden","G Major",511332123213212,"8.6.8.6 D",,1241
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman; Johann S. Bach","E Flat Major",15555654323456651555,"8.6.8.6 D","Cantata 151 (harm. in)",210
ARLINGTON,arlington_arne,"Thomas Augustine Arne; Ralph Harrison","F Major",133321112354332,"8.6.8.6 D","Arr.: <cite>Sacred Harmony – A Collection of Psalmtunes, Ancient and Modern</cite> (London: 1784)",1013
SALVATION,salvation_kentucky_harmony,"Kenneth Munson","d minor",531271123453432,"8.6.8.6 D","<i>Kentucky Harmony</i>, 1816",48
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","G Major or modal",511223212334325,"8.6.8.6 D",,958
ASIA,asia_asian,"Betsy Jo Angebranndt, 1931-","F Major or modal",15612351232165156123,"8.6.8.6 D","Traditional Asian melody",1
"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,"8.6.8.6 D",,1045
"[O the transporting rapturous scene]",o_the_transporting_rapturous_scene,,,511653432321516,"8.6.8.6 D",,2
RACHEL,rachel_bowater,"Chris Bowater, 20th C.; Noel Tredinnick","D Flat Major",33344515443112343233,"8.6.8.6 D",,6
"SHEPHERDS' PIPES",shepherds_pipes_gay,"Annabeth McClelland Gay","g minor",51327117551327151327,"8.6.8.6 D",,14
HALIFAX,halifax_handel,"George Frideric Handel, 1685-1759; David Hurd, b. 1950","f minor",51112345543212171,"8.6.8.6 D",,15
BEAUFORT,beaufort_wild,"A. A. Wild","F Major",32343321545765,"8.6.8.6 D",,21
"THE GREEN HILL",the_green_hill_stebbins,"George C. Stebbins","E Flat Major",333433213555433,"8.6.8.6 D",,126
"ST. LEONARD (Hiles)",st_leonard_hiles,"Henry Hiles","G Major",1r43r255122222235433,"8.6.8.6 D",,225
DIADEM,diadem_ellor,"James Ellor, 1819-1899","B Flat Major",512345121717655,"8.6.8.6 D",,248
"ST. ANN'S",st_anne_croft,"William Croft",,53651171515645,"8.6.8.6 D",,799
DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick, 1838-1921","D Major",332114433215323,"8.6.8.6 D",,102
POTOSÍ,there_is_a_brighter_land_than_marshall,"Leonard Marshall, 1809-1890","A Flat Major",53213216651712532132,"8.6.8.6 D",,2
MADRID,madrid_spanish,Anonymous,"B Flat Major",17161531421711716153,"8.6.8.6 D",,523
"[There is a country pure and bright]",there_is_a_country_pure_and_excell,"J. J. Excell","G Major or modal",12333433227122232151,"8.6.8.6 D",,2
"BACON (Price)",bacon_price,"Carl F. Price",,54345511233425554477,"8.6.8.6 D",,1
VARINA,varina_rinck,"G. F. Root (1820-1895)","D Major",55551333511123,"8.6.8.6 D",,308
"STAR OF COUNTY DOWN ",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish Traditional ",21
"MAPLE AVENUE",maple_avenue_vanoss,"Richard L. Van Oss","g minor",51112333211175511123,"8.6.8.6 D",,6
"FAIR HAVEN",auld_lang_syne,Anonymous,"F Major",511132123113561,"8.6.8.6 D","Traditional Scottish tune",105
"UNION CITY",union_city,"Philip Magness, b. 1963","E Flat Major",531665432345625,"8.6.8.6 D",,2
GRATUS,gratus_beall,"Mary Kay Beall","E Flat Major",51155432161171551155,"8.6.8.6 D",,10
"MORAVIAN HYMN",moravian_hymn,,,11567165435432111567,"8.6.8.6 D",,13
MATER,mater_depew,"Arthur Depew, 1869-1940","E Flat Major",334531234514433,"8.6.8.6 D",,7
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark","G Major",512751232313452,"8.6.8.6 D",,298
RELEASE,release_danish,,"E Flat Major",56535542311253565355,"8.6.8.6 D",Danish,38
LOUVAN,louvan_taylor,"Virgil C. Taylor","A Flat Major",55123121233432313543,"8.6.8.6 D",,273
ORTONVILLE,ortonville_hastings,"Thomas Hastings","G Major",51122321566165511223,"8.6.8.6 D",,726
"THE ROWAN TREE",the_rowan_tree,,"D Major",133323551656161,"8.6.8.6 D","Scottish melody",6
"SOLL'S SEIN",solls_sein,,"F Major",3543212771234211,"8.6.8.6 D","Corner's <cite>Geistliche Nachtigall</cite>",21
GLASER,glaser_rice,"John S. Rice","G Major",321354322333211,"8.6.8.6 D",,3
ALIDA,alida_american,Anonymous,"C Major",511321661765551,"8.6.8.6 D","Early American tune",29
"ST. ASAPH",st_asaph_giornovichi,"Giovanni Marie Giornovichi (1745-1804)","F Major",5112235435443325,"8.6.8.6 D","Smith's <I>Sacred Music</i>, Edinburgh, 1825",40
"NO OTHER PLEA",landas_norwegian,,"G Major",556517666421715,"8.6.8.6 D","Norwegian melody",83
BALERMA,balerma_barthelemon,"Robert Simpson",,132165611323532,"8.6.8.6 D",,420
PILGRIM,pilgrim_southern_harmony,"Adrienne Tindall","f sharp minor",54311345543171543113,"8.6.8.6 D",,7
ENGELS,another_year_has_passed_away_jones,"Lewis Edgar Jones","A Flat Major",55131266651352433552,"8.6.8.6 D",,3
"OLD 137TH",old_137th,,"G Major",17651321123423321716,"8.6.8.6 D","Anglo-Genevan Psalter, 1556",38
"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,"A. S. Sullivan","c minor",333234433631763,"8.6.8.6 D",,43
CLONMEL,flight_of_the_earls_irish,"William J. Reynolds","E Flat Major",51217655654313217651,"8.6.8.6 D",,18
"WINCHESTER, OLD",winchester_old_kirbye,,,133214432355453,"8.6.8.6 D","Este's Psalter",311
PENMAENMAWR,penmaenmawr_stock,"Sarah Geraldine Stock","A Flat Major",311776633445433,"8.6.8.6 D",,6
"ST. FRANCIS",st_frances_lohr,"G. A. Löhr",,143215433256655,"8.6.8.6 D",,49
SUNBEAM,jesus_wants_me_for_a_sunbeam_excell,"E. O. Excell, 1851-1921","G Major",567161756543235,"8.6.8.6 D",,99
"ST. GEORGE'S EDINBURGH",st_georges_edinburgh_thomson,"Andrew M. Thomson, 1778-1831","E Major",112345555432132,"8.6.8.6 D",,24
COWPER,cowper_mason,"Lowell Mason, 1792-1872","D Major",345653165123433,"8.6.8.6 D",,149
BETHLEHEM,bethlehem_fink,"Gottfried W. Fink","B Flat Major",511765655621715,"8.6.8.6 D",,237
"ST. URSULA",st_ursula_westlake,"Frederick Westlake, 1840-1898","G Major",354313215611272,"8.6.8.6 D",,18
ZERAH,zerah_mason,"Lowell Mason","B Flat Major",511132555534235,"8.6.8.6 D",,168
ERSKINE,erskine_gabriel,"Charles Hutchinson Gabriel","B Flat Major",511766551322535,"8.6.8.6 D",,4
"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,,"F Major or modal","32321 51231 33432","8.6.8.6 D",,98
"FARNHAM (Mason)",farnham_mason,"Lowell Mason","F Major",132171323443211,"8.6.8.6 D","<cite>Car­mi­na Sac­ra</cite>, 1841 ",12
DURROW,durrow_irish,,"c minor",512321754212345,"8.6.8.6 D","Traditional Irish",14
"OLD 107TH",old_107th_bourgeois,"Louis Bourgeois","d minor",11511775565343,"8.6.8.6 D",,18
HAYDN,st_michaels_german,"Franz Joseph Haydn","F Major",554354324316217,"8.6.8.6 D",,185
SALEM,salem_34565,"Melva Treffinger Graham","A Major",34565356111221325323,"8.6.8.6 D","Composer unknown, from <cite>Southern Harmony</cite>, 1854 edition",5
"THE CHURCH'S DESOLATION",the_churchs_desolation,"J. T. White, 19th cent.; C. H. Cayce, 19th-20th cent.","D Major",55616561213321651235,"8.6.8.6 D",,4
"WINTER COLD",deliverance_barnby,"Joseph Barnby","D Major",111232345675517,"8.6.8.6 D",,55
"WHILE SHEPHERDS WATCHED",god_rest_you_merry,,"F Major",115543217123451,"8.6.8.6 D","English carol",76
PETERSHAM,petersham_poole,"Clement William Poole (1828-1924)","D Major",13516543325665,"8.6.8.6 D",,37
OXFORD,oxford_51113,"John Massengale","A Major",51113216551117125111,"8.6.8.6 D","<cite>Juvenile Harmony</cite>",5
LLANGARRON,llangarron_manners,"David Manners","G Major",513254321751432,"8.6.8.6 D",,2
"TWENTY FOURTH",twentyfourth_chapin,,"G Major",51232165512345542321,"8.6.8.6 D","<cite>Repository of Sacred Music, Part Second</cite>, by John Wyeth (Harrisburg, Penn.: 1813) Variusly attributed to Amzi or Lucius Chapin",136
"HIGH OVER ALL",my_heart_is_resting_o_my_god_anonymous,,"G Major",12332121615113212332,"8.6.8.6 D","Scottish Air",7
"OLD 81st",old_81st,,"D Major",13455665567167517654,"8.6.8.6 D","Day's 'Psalmes' 1562",22
"SHINING STAR",shining_star_wootten,"Terry Wootten","g minor",51112322234334321511,"8.6.8.6 D",,2
"WEAR A CROWN",wear_a_crown_blake,,"G Major or modal",51133543343221511335,"8.6.8.6 D","English traditional",51
DOUGLAS,o_wondrous_name_by_prophets_heard_sankey,"Ira David Sankey","C Major",554311766565325,"8.6.8.6 D",,9
"ANGEL BAND",my_latest_sun_is_sinking_fast_bradbury,"William Bradbury; Bradley Kauffman","E Major",555556U11D65U1321555,"8.6.8.6 D","<i>The New Golden Shower</i>, 1862; inspired by the Stanley Brothers",59
MCANALLY,mcanally_51111,"Rigdon M. McIntosh","A Flat Major",51111765511171223234,"8.6.8.6 D","<a href=""https://hymnary.org/hymnal/GN1876""> McIntosh's <i>Good News</i>, 1876</a>",35
"OLD 22ND",old_22nd,,"D Major",112354431432215,"8.6.8.6 D","<cite>Ang­lo-Ge­ne­van Psal­ter</cite>, 1556",18
"SWISS MELODY",swiss_melody_55655,,"B Flat Major",55655655153335432,"8.6.8.6 D",,43
"KNOX (Knox)",knox_knox,"James Carter Knox","A Flat Major",5335116555561132,"8.6.8.6 D",,6
"SOUTH BEND",my_soul_has_found_abiding_rest_ogden,"William Augustine Ogden","E Flat Major",33334555(6)7U11D7655,"8.6.8.6 D",,7
GOSTERWOOD,gosterwood_english,,"G Major",11671231543212111671,"8.6.8.6 D",,29
BOVINA,bovina_tate,"Laura A. Tate","C Major",113212354351653,"8.6.8.6 D",,13
"ZION'S LIGHT",pleasant_hill_nicholson,Nicholson,"E Major",133323553565321,"8.6.8.6 D","<cite>A Com­pil­a­tion of Gen­u­ine Church Mu­sic</cite>, fourth edi­tion, by Jo­seph Funk, 1847",8
PAPILON,awake_awake_glad_voices_make_arnold,"Charles Otto Arnold","G Major or modal",55671556713217655432,"8.6.8.6 D","<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",2
SEDGWICK,sedgwick_bristol,"Lee Hastings Bristol, Jr.","G Major",5333451765671223,"8.6.8.6 D",,3
PERCIVAL-SMITH,percival_smith_laufer,"Calvin Weiss Laufer","c minor or modal",55345665513455155345,"8.6.8.6 D",,2
"SUNBURY (Parker)",sunbury_parker,"Henry Parker",,55671321121234446531,"8.6.8.6 D",,1
PRESBYTER,presbyter_wilkinson,"Walter Olivant Wilkinson","B Flat Major",511776655332223,"8.6.8.6 D",,25
SHACKELFORD,shackelford_cheeswright,"Frederick H. Cheeswright","G Major",56531266,"8.6.8.6 D",,24
"LAND OF REST",land_of_rest_newman,"R. S. Newman",,533432653117125,"8.6.8.6 D",,43
"JAG ÄR ETT FATTIGT NÅDEHJON",jag_ar_ett_fattigt_nadehjon_swedish,,"A Flat Major",51133446655767151133,"8.6.8.6 D","Svensk Folmelodi",2
DIADEM,diadem_primitivebaptist,"Richard Proulx, b. 1937","F Major",511123565133321,"8.6.8.6 D","<cite>Primitive Baptist Hymn and Tune Book</cite>, 1902",3
MONTPELLIER,behold_the_army_of_the_lord_sweney,"John Robson Sweney","B Flat Major",53515617655113123443,"8.6.8.6 D",,3
OSTEND,ostend_mason,"Lowell Mason, 1792-1872; Wilfred G. Clelland","D Major",534556553234535,"8.6.8.6 D",,15
"DOVE OF PEACE",dove_of_peace_51116,"Charles H. Webb, b. 1933","F Major or modal",511165551234556,"8.6.8.6 D","American melody",48
"MOUNT SION",mount_sion_parker,"Horatio Parker","C Major",555567132156667,"8.6.8.6 D",,22
JONES,jones_husberg,"Amanda Husberg","G Major",561121231656116,"8.6.8.6 D",,1
JERUSALEM,jerusalem_parry,"Charles Hubert Hastings Parry, 1848-1918; Roland Fudge","D Major",1356165456545321,"8.6.8.6 D",,66
"THE MARRIAGE IN THE SKIES",the_marriage_in_the_skies_denson,"Sidney Burdette Denson","F Major or modal",13333553566165511165,"8.6.8.6 D",,3
"VICTORY COMPLETE",victory_complete_kosche,"Kenneth T. Kosche, b. 1947","D Major",11345516536512333457,"8.6.8.6 D",,1
"CASTLE RISING",castle_rising_hervey,"Frederick A J. Hervey","E Flat Major",3432617677112233,"8.6.8.6 D",,40
"PERFECT LOVE",o_perfect_love_barnby,"Sir Joseph Barnby, 1838-1896",,135555517762345,"8.6.8.6 D",,192
"CONWAY (English)",conway_english,,"C Major",555513321713322,"8.6.8.6 D"," English Melody",11
"SKYE BOAT SONG",skye_boat_song,,"G Major",565111232532366,"8.6.8.6 D","Traditional Scottish melody",12
MARIBAH,meribah_mason,"Lowell Mason","E Flat Major",133323453666543,"8.6.8.6 D",,210
PATMOS,patmos_storer,"Henry J. Storer","F Major",556711712123353,"8.6.8.6 D",,47
"HEAVENLY LOVE",fiducia_robison,,,11215717454571,"8.6.8.6 D",,7
"THE HALF NOT TOLD",i_know_i_love_thee_better_lord_hudson,"R. E. Hudson",,134556U11111D7651345,"8.6.8.6 D",,127
AMESBURY,amesbury_burnap,"Uzziah C. Burnap","A Flat Major",55671167113253334322,"8.6.8.6 D",,37
CONSECRATION,since_jesus_gave_his_life_for_me_byers,"Andrew Linnaeus Byers","B Major",55553511771255671566,"8.6.8.6 D",,9
NATIVITY,nativity_lahee,"H. Lahee","B Flat Major",333551132166217,"8.6.8.6 D",,134
AUSTIN,austin_scott,"Clara H. Fiske Scott","C Major",554311767653643,"8.6.8.6 D",,3
GLIWICE,jerusalem_the_beautiful_rosecrans,"James Holmes Rosecrans","D Flat Major",54334454356567112176,"8.6.8.6 D",,3
"A PURPLE ROBE",a_purple_robe_wilson,"David Wilson; Noel Tredinnick","d minor",5U1555432211D7(5)7U1,"8.6.8.6 D",,10
LAMBETH,lambeth_schulthes,"Samuel Webbe, (1740-1816)",,333476711235432,"8.6.8.6 D",,274
"EXILE'S CHOICE",exiles_choice_wallace,"William L. Wallace; Wallace Woodley","G Major or modal",54321271655611235432,"8.6.8.6 D",,1
CASEMENT,casement_wallace,"William L. Wallace; Graham Hollobon","e minor or modal",11555465565435115556,"8.6.8.6 D",,1
"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,"W. G. Fischer",,113565321114665313,"8.6.8.6 D",,82
"[The Easter sunshine breaks again] (51535)",the_easter_sunshine_breaks_again_51535,,"C Major",51535543511321,"8.6.8.6 D",,5
"WENTWORTH (Blackmer)",wentworth_blackmer,"F. A. Blackmer",,54333212166651132543,"8.6.8.6 D",,2
"BERTHA (33451)",bertha_33451,,,33451165365532334511,"8.6.8.6 D",,2
"LYNCH (Baker)",lynch_baker,"Henry Baker",,54531234535123345656,"8.6.8.6 D",,1
"WALK WITH GOD (Martin)",walk_with_god_martin,"George C. Martin",,23212343232177652321,"8.6.8.6 D",,1
"THE LAMB (Phillips)",the_lamb_phillips,"Philip Phillips","D Major",51765564336717655176,"8.6.8.6 D",,2
RIVERSIDE,i_do_not_ask_i_would_not_know_sellers,"Ernest Orlando Sellers","G Major",53465123352123533373,"8.6.8.6 D",,5
GDAŃSK,how_do_i_know_my_sins_mcgranahan,"James McGranahan","G Major",51321765344123513217,"8.6.8.6 D",,3
"THE LAMENTATION",the_lamentation_ravenscroft,,"d minor",131436655543322,"8.6.8.6 D","Ravenscroft's Psalter (1621)",3
DETROIT,detroit_kentuckyharmony,"Bruce R. Backer, b. 1929","d minor or modal",134534317113457,"8.6.8.6 D","<cite>A Supplement to the Kentucky Harmony</cite>, Harrisburg, 1820, ed. Ananias Davisson",67
LYNGHAM,lyngham_jarman,"Thomas Jarman, 1782-1862","G Major or modal",13456543431271343212,"8.6.8.6 D",,83
REPENTANCE,repentance_southern_harmony_wyeth,Rollo,"f sharp minor",5117535432,"8.6.8.6 D",,4
MAJESTY,majesty_billings,"William Billings",,51716531431176545671,"8.6.8.6 D",,12
CRIPPLEGATE,cripplegate_macfarren,"George A. Macfarren",,123671233435421,"8.6.8.6 D",,3
"RAIN SONG",rain_song_damon,"Daniel Charles Damon","g minor",131D7U1D543457U13113,"8.6.8.6 D",,1
CLYNE,clyne_smith,"Rev. R. F. Smith","F Major",643231217733217,"8.6.8.6 D",,2
ORMEAU,ormeau,"William Davies","G Major",,"8.6.8.6 D",,1
"STETTIN (NUN SEHT)",stettin_bohemian_brethren,,,111344321321D7U11112,"8.6.8.6 D",,1
STEBBINS,evening_prayer_stebbins,"Geo. C. Stebbins","E Major",566551171655676,"8.6.8.6 D",,207
"ST. AVOLD",st_avold_haydn,"Michael Haydn","E Major",113322111234632,"8.6.8.6 D",,5
TACOMA,tacoma_gabriel,"Charles Hutchinson Gabriel","E Flat Major",123632123516556,"8.6.8.6 D",,1
FAIRPORT,fairport,,,513156155123425,"8.6.8.6 D",,5
"OLD 29TH",old_29th_11715,,"D Major",11715665621765532134,"8.6.8.6 D","<cite>Anglo-Genevan Psalter</cite>, 1556",1
"[I heard the voice of Jesus say]",bonar_brunk,"J. D. Brunk","F Major",33214321654321,"8.6.8.6 D",,9
"JORDAN ",jordan_billings,"William Billings","A Major",511321232343232121,"8.6.8.6 D",,12
WATSON,watson_watson,"Merla Watson","f minor",5123217125712,"8.6.8.6 D",,4
"ST. ELWYN",st_elwyn_hopkins,"Edward J. Hopkins","C Major",511765654356217,"8.6.8.6 D",,13
"[O heavenly Father, hear my prayer] (Camp)",o_heavenly_father_hear_my_prayer_camp,"John T. Camp","A Flat Major",5U331122D66776555U33,"8.6.8.6 D",,2
"ELLIE RHEE",ellie_rhee,"Septimus Winner",,51235671326721,"8.6.8.6 D",,6
HETHERTON,hetherton_robb,"John K. Robb","G Major",51512321561171515123,"8.6.8.6 D",,2
"O SPIRIT OF THE LIVING GOD",o_spirit_of_the_living_god_assad,"Audrey Assad; Carlos Colón, b. 1966","e minor or modal",11757121757154321117,"8.6.8.6 D",,1
KELLEY,kelley_denson,"Amanda Burdette Denson","G Major or modal",13516535653121135165,"8.6.8.6 D",,3
"CHRISTMAS CAROL",christmas_carol_davies,"Henry Walford Davies, 1869=1941","F Major",323132313653213,"8.6.8.6 D",,19
KERMAN,o_joyful_life_to_life_for_god_mcgranahan,"James McGranahan","F Major or modal",13565434312354433213,"8.6.8.6 D",,2
"THE FLOWER OF THE QUERN",the_flower_of_the_quern_skinner,"J. Scott Skinner; John Kitchen ","E Flat Major",511764435531225,"8.6.8.6 D",,2
BROVARY,the_stormy_path_of_earthly_life_okane,"Tulius Clinton O'Kane","A Flat Major",51112176677171223432,"8.6.8.6 D",,2
"WILLOW DALE",willow_dale_bradbury,"William B. Bradbury","A Flat Major",55111133121231551111,"8.6.8.6 D",,3
"SWEET MAJESTY",sweet_majesty_cagle,"A. M. Cagle","e minor or modal",15543345437134552171,"8.6.8.6 D",,1
"[The bells ring out, this Christmas morn]",the_bells_ring_out_this_christ_webster,"Joseph Philbrick Webster","F Major or modal",55555553344465555555,"8.6.8.6 D",,1
"HIGHLAND PARK",highland_park_irish,,"e minor or modal",34554375431512314311,"8.6.8.6 D","<cite>Old Irish Folk Music and Songs<cite> by Patrick Weston Joyce (London and Dublin: Longmans & Green and Hodges & Figgis, 1909); Traditional Irish",1
ALBRIDGE,albridge_hopkins,"E. J. Hopkins","g minor",53321225513543223427,"8.6.8.6 D",,1
"ST. RONAN",st_ronan_martin,"George C. Martin",,17151432325545171514,"8.6.8.6 D",,1
"MOURNING WANDERER",mourning_wanderer_phillips,"Philip Phillips","E Flat Major",13551321135175567156,"8.6.8.6 D",,2
"SARAH (Thomas)",sarah_thomas,"Rhys Thomas, 1867-1932","E Flat Major",1345343231,"8.6.8.6 D",,5
"LONDON NEW",london_new_playford,,,153156175135215,"8.6.8.6 D",,145
"IHR KINDER",ihr_kinder_bense,"A. Bense",,345565321565453,"8.6.8.6 D",,6
ORIOLA,oriola_bradbury,,,34565121661565323456,"8.6.8.6 D",,15
ALABAMA,alabama_southern_harmony,,"e minor or modal",13456711345543211345,"8.6.8.6 D","<cite>Southern Harmony,</cite> 1835",5
WEYMOUTH,weymouth_ferris,"Theodore P. Ferris","F Major",51712345431171,"8.6.8.6 D",,9
"MARIA'S LOVSANG",marias_lovsang_swedish,,,,"8.6.8.6 D",,4
"SOVEREIGNTY (Bennett)",sovereignty_bennett,"Henry Bennett",,33343322344543,"8.6.8.6 D","Arr. fr. Pilgrim's Harp",2
"[The blood of Jesus! catch the strain]",the_blood_of_jesus_catch_the_doane,"W. Howard Doane","G Major or modal",51176512334565313251,"8.6.8.6 D",,1
PENTATONE,pentatone_davies,"Sir Walford Davies","E Major",12351653365332316533,"8.6.8.6 D",,7
MASSACHUSETTS,massachusetts_davis,"Katherine K. Davis","e minor",11554534234212111554,"8.6.8.6 D",,11
ALAMEDA,where_is_thy_brother_o_my_soul_straub,"Solomon W. Straub","G Major or modal",332321D65535U1323323,"8.6.8.6 D",,5
"THE CONVERTED THIEF",the_converted_thief_moore,More,,35656122612315613565,"8.6.8.6 D",,6
"MINISTER'S FAREWELL",ministers_farewell,,"G Major or modal",13331321616567113331,"8.6.8.6 D","<cite>Wyeth's Repository, Part Second</cite>, 1813",8
"HOLLANDISH AIR",holland_air,,"G Major",51132176517143251132,"8.6.8.6 D",,23
HICKORY,hickory_costello,"Michael D. Costello, b. 1979","B Flat Major",34657176546532235465,"8.6.8.6 D",,1
ATHENS,athens_giardini,"Felice de Giardini","E Flat Major",154321215615441,"8.6.8.6 D",,64
BELFAST,come_home_dear_sinner_while_stockton,"John Hart Stockton","E Flat Major",11235615312352123211,"8.6.8.6 D",,5
WYANET,wyanet_everett,"L. C. Everett",,51122353123171,"8.6.8.6 D",,2
"CANTICUM NOVUM",canticum_novum_fedak,"Alfred V. Fedak","F Major",51235453256711271512,"8.6.8.6 D",,2
AMIENS,amiens_51122,,"E Major",51712123322345432151,"8.6.8.6 D","<cite>Oratory Hymn-Book</cite>, before 1903",1
BENSON,benson_anonymous,Anonymous,"F Major",521267355671717,"8.6.8.6 D",,4
"PRINCE OF PEACE",prince_of_peace_dykes,"J. B. Dykes","A Major",35312316151232,"8.6.8.6 D",,12
"DRINK TO ME ONLY (PROSPECT)",i_heard_the_voice_of_jesus_say_english,"William Henry Harper, 1845-1933","E Flat Major",33344543234514321,"8.6.8.6 D",,76
"NJOO KWETU ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,"Wilson Niwaglia, b. 1940; C. Michael Hawn, b. 1948","G Major or modal",123123423332211,"8.6.8.6 D",,13
ANCYRA,ancyra_unseld,"Benjamin C. Unseld","F Major",331111774467663,"8.6.8.6 D",,16
WEEHAWKEN,weehawken_ives,"Elm Ives, Jr., 1802-1864","G Major or modal",12312176567112356531,"8.6.8.6 D","<cite>The Church Porch</cite> by William R. Huntington (New York: E. P. Dutton, 1874)",3
REPUBLIC,republic_merrill,"William Pierson Merrill","D Major",553635431234651,"8.6.8.6 D",,12
"OAKWOOD BRANCH",oakwood_branch_shafer,"Lou Ann Shafer","F Major or modal",51712321161432517123,"8.6.8.6 D",,1
"CROSS OF CHRIST",cross_of_christ_breedlove,"L. P. Breedlove",,13524211757124521135,"8.6.8.6 D",,2
HAYDN,haydn_haydn_34234,"Franz Joseph Haydn, 1732 - 1809","F Major",3423456215555433,"8.6.8.6 D",,82
