displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Return, O Wanderer","Return, O wanderer, return ",return_o_wanderer_return_and_seek,"Revival Praises",RP1907,214,"Return, O Wanderer",,,,,"[Return, O wanderer, return]",woodworth_bradbury,1233543234355,,,
"Return, O Wanderer, Return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"The Cyber Hymnal",CYBER,5785,"Return, O Wanderer, Return",,"William B. Collyer","William Henry Squires",8.8.8.8,"RETURN (Squires)",return_squires,123432671333223,English,"<cite>Hymns</cite> (London: 1812)",
"Return, O Wanderer, Return","Return, O wanderer, return ",return_o_wanderer_return_and_seek,"The Lutheran Hymnal",LH1941,280,"Return, O Wanderer, Return",,"William B. Collyer","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a376,,,,,8.8.8.8,,,,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Evangelical Lutheran Hymn-book",ELHL1918,54,,,,,8.8.8.8,,,,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,153,,,,,8.8.8.8,,,,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Evangelical Lutheran Hymn-book",ELHL1892,201,,,,,8.8.8.8,,,,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,203,,,,,8.8.8.8,,,,,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Book of Worship (Rev. ed.)",BW1870,284,,,,,8.8.8.8,,,,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Book of Worship with Hymns and Tunes ",BWHT1899,365,,,"William B. Collyer","George F. Root",,ROSEDALE,rosedale_root,333353242335433,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Evangelical Lutheran Hymnal",ELH1880,376,,,,,8.8.8.8,,,,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Evangelical Lutheran hymnal: with music",ELHW1908,376b,,,"William Bingo Collyer","Heinrich Christopher Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,443,,,"Rev. William B. Collyer",,,,,,,,
"O Wanderer, Return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,76,"O Wanderer, Return","Jesus died for you",,,,"[Return, O wanderer, return]",alas_and_did_my_savior_bleed_vail,55132117651777671551,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Evangelical Lutheran hymnal: with music",ELHW1908,376a,,,"William Bingo Collyer","Lowell Mason, Mus. Doc.",,MALVERN,malvern_mason,33333323455665345342,English,,
"Return, oh wanderer, return","Return, oh wanderer, return",return_o_wanderer_return_and_seek,"The Book of Worship",BW1867,263,,,,,8.8.8.8,,,,English,,
