tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A is for Adam, No knowledge to win]","Gim' me de Wings","A is for Adam, No knowledge to win",a_is_for_adam_no_knowledge_to_win,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,150,"Gim' me de Wings","And O, good Lord,  gim' me de wings","Rev. Wm. Johnson",,,a_is_for_adam_no_knowledge_to_win_13331,1333133133653,English,,
"[A little talk with Jesus]","A little talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,68,,,"Hattie Steward",,,our_glorious_flag_is_floating_13333,13333353221235,English,,
"[And there was none found worthy]","Silence in Heaven","And there was none found worthy",and_there_was_none_found_worthy,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,52,"Silence in Heaven","O, when the heaven struck silence","W. H. Vaughn",,,and_there_was_none_found_worthy_51111,51111131551111,English,,
"[Brethren, we have met to worship]","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,34,"Brethren, We Have Met to Worship",,,,,holy_manna,551122315511321,English,Selected,
"[Brother, is your face toward the Canaan of rest?]","He will walk beside us","Brother, is your face toward the Canaan of rest?",brother_is_your_face_toward_the_canaan_o,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,33,,"He will walk beside us",,,,brother_is_your_face_toward_55121,551212333221234,English,Selected,
"[Brother, sister, saint, and sinner]","Going to Wake up the Dead","Brother, sister, saint, and sinner",brother_sister_saint_and_sinner,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,90,"Going to Wake up the Dead","He'll wake up the dead","Sallie Washington",,,brother_sister_saint_and_sinner_51135,5113511311135325,English,,
"[By faith I view my Savior dying] ","Mercy's Free","By faith I view my Savior dying",by_faith_i_view_my_savior_dying,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,95,"Mercy's Free",,Lester,,,by_faith_i_view_my_savior_dying_13331,133313311231611,English,,
"[Children of the heavenly king]","The Children of God","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,98,"The Children of God","Come home, come home, my Father says, come home","J. J. W. Bowman",,,children_of_the_heavenly_king_13535,135354351354321,English,,
"[Christian, you'll be called on]","Christian Warfare","Christian, you'll be called on ",christian_youll_be_called_on_to_march_th,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,26,"Christian Warfare","When this warfare is ended",,,,christian_youll_be_called_on_32116,321165312152,English,,
"[Christians, low, low is the way]","The Lamps all Lit up on the Shore","Christians, low, low is the way",christians_low_low_is_the_way,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,142,"The Lamps all Lit up on the Shore","As soon as my feet strike Zion","Jacob Hart",,,christians_low_low_is_the_way_32132,32132211313455,English,,
"[Come all the world and you shall know]","Hunting My Redeemer","Come all the world and you shall know",come_all_the_world_and_you_shall_know,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,61,"Hunting My Redeemer","Nobody knows the trouble I see","M. Macoomer",,,come_all_the_world_and_you_13331,13331331111156,English,,
"[Come, brethren and sisters that love one another]","Come, Brethren and Sisters","Come, brethren and sisters that love one another",come_brothers_and_sisters_who_love_one_a,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,109,"Come, Brethren and Sisters",,,,,come_brethren_and_sisters_that_57657,57657557127571271,English,Selected,
"[Come, brother sailor, and do n't fall asleep]","The Life-boat","Come, brother sailor, and do n't fall asleep",come_brother_sailor_and_dont_fall_asleep,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,43,"The Life-boat","Let me in the life-boat","J. Courtney",,,come_brother_sailor_and_dont_33216,3321651165511111,English,,
"[Come, my soul, and let us try] ","Dialogue between a Believer and His Soul","Come, my soul, and let us try",come_my_soul_and_let_us_try,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,108,"Dialogue between a Believer and His Soul",,,,,come_my_soul_and_let_us_try_11224,112244431133332,English,Selected,
"[Come now, my dear brethren, I bid you farewell]","Come Now, My Dear Brethren","Come now, my dear brethren, I bid you farewell",come_now_my_dear_brethren_i_bid_you,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,22,"Come Now, My Dear Brethren",,,,,come_now_my_dear_brethren_11715,111715533123,English,Selected,
"[Come ye that love the Lord indeed]","Redeemed, redeemed","Come ye that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,64,,"Redeemed, redeemed","J. Battees",,,come_ye_that_love_the_lord_indeed_51122,51122334211124,English,,
"[Come, ye that love the Lord, Unto me]","Come Ye that Love the Lord","Come, ye that love the Lord, Unto me",come_ye_that_love_the_lord_unto_me,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,69,"Come Ye that Love the Lord",,"C. J. Nicols",,,come_ye_that_love_the_lord_unto_me_32111,32111651122321,English,,
"[Did you ever hear the hammer ring?]","The Hammers Ring","Did you ever hear the hammer ring?",did_you_ever_hear_the_hammer_ring,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,146,"The Hammers Ring",,"Chas. Macpheters",,,did_you_ever_hear_the_hammer_55133,55133111555722111,English,,
"[Do n't forget me when I'm old]","We'll Sing all Along the Way","Do n't forget me when I'm old",dont_forget_me_when_im_old,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,107,"We'll Sing all Along the Way","We'll sing, we'll sing","Jerry Washington",,,dont_forget_me_when_im_old_65533,655332111121365533,English,,
"[Drooping souls, no longer grieve]","Drooping Souls","Drooping souls, no longer grieve",drooping_souls_no_longer_mourn,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,74,"Drooping Souls",,,,,drooping_souls_33213,3322117534554533221,English,Selected,
"[Farewell, lovely Christian, the time is at hand]","Missionary's Departure","Farewell, lovely Christian, the time is at hand",farewell_my_dear_brethren_the_time_is_at,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,46,"Missionary's Departure",,"J. L. Soward",,,farewell_lovely_christian_the_time_57557,575575511545755,English,,
"[Fighting for peace and liberty]","Christian Liberty","Fighting for peace and liberty",fighting_for_peace_and_liberty,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,106,"Christian Liberty","I'm free, I'm free","D. Tucker",,,fighting_for_peace_and_liberty_13221,132213211113445,English,,
"[Get you ready, there's a meeting here to-night]","Get Ready, there's a Meeting here To-night","Get you ready, there's a meeting here to-night",get_you_ready_theres_a_meeting_here_toni,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,79,"Get Ready, there's a Meeting here To-night",,"Chas. T. Jones",,,get_you_ready_theres_a_meeting_51151,51151655566651,English,,
"[Gideon he marched out to fight]","Gideon's Battle","Gideon he marched out to fight",gideon_he_marched_out_to_fight,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,71,"Gideon's Battle","Let us walk in the light","W. H. Brown",,,gideon_he_marched_out_to_fight_11555,1155555511555,English,,
"[Glory to the eternal King] ","Blessed be the Name of the Lord","Glory to the eternal King",glory_to_the_eternal_king_clad_in_his_ma,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,51,"Blessed be the Name of the Lord","Stars of the elements are falling","J. J. W. Bowman",,,glory_to_the_eternal_king_51316,5131661151132,English,,
"[Go and call the bishops in]","He Set my Soul Free","Go and call the bishops in",go_and_call_the_bishops_in,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,10,"He Set my Soul Free","He set my soul free","H. Tolbert",,Irregular,go_and_call_the_bishops_in_11151,11151656665,English,,
"[Go and tell my disciples]","Resurrection of Christ","Go and tell my disciples",go_and_tell_my_disciples,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,25,"Resurrection of Christ","In this band we'll have sweet music","W. L. Muir",,,go_and_tell_my_disciples_11133,11133157172215,English,,
"[Go read the third of Matthew] ","Lis'ning all the Night","Go read the third of Matthew",go_read_the_third_of_matthew,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,35,"Lis'ning all the Night","I've been listening all the night long",Grandfather,,,go_read_the_third_of_matthew_55333,5533333554444,English,,
"[God is always near me]","God is Always Near Me","God is always near me",god_is_always_near_me_hearing_what_i_say,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,62,"God is Always Near Me",,"Wm. Polley",,,god_is_always_near_me_bliss,51165346543,English,,
"[Going to pray like good old Daniel]","Keep a-praying, let the heavens be mine","Going to pray like good old Daniel",going_to_pray_like_good_old_daniel,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,126,,"Keep a-praying, let the heavens be mine","Maria Coward",,,going_to_pray_like_good_old_daniel_11333,1133333122221311222,English,,
"[Good morning, brother pilgrim]","Rise and Shine","Good morning, brother pilgrim",good_morning_brother_pilgrim_pray_tell_t,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,89,"Rise and Shine","Brethren, rise and shine","D. Tucker",,,good_morning_brother_pilgrim_55555,55555555666555555555,English,,
"[Great Jehovah, great Jehovah, great Jehovah]","Over Me","Great Jehovah, great Jehovah, great Jehovah",o_freedom_o_freedom_o_freedom_over,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,125,"Over Me","Before I'd be a slave, I'd be buried in my grave","Julius Roberts",,,o_freedom_spiritual,556121313561132232,English,,
"[Hail, O hail! I'm on the hunt of Jesus]","Why Gilead is a Healing Balm","Hail, O hail! I'm on the hunt of Jesus",hail_o_hail_im_on_the_hunt_of_jesus,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,20,"Why Gilead is a Healing Balm","Why Gilead is a healing balm","G. W. Downing",,Irregular,hail_o_hail_im_on_the_hunt_34523,3452334271345,English,,
"[Hark, hark, catch that sound!]","Suffer Little Children","Hark, hark, catch that sound!",hark_hark_catch_that_sound,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,123,"Suffer Little Children","Why, Jesus, did n't you say","Mrs. Kate Taylor",,,hark_hark_catch_that_sound_67115,6711511177771666771,English,,
"[Hark, listen to the trumpeters]","Make Ready","Hark, listen to the trumpeters",hark_listen_to_the_trumpeters_they_sound,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,40,"Make Ready","O, Joshua fought the battle of Jericho","Hattie Hill",,,hark_listen_to_the_trumpeters_13441,134413441345331,English,,
