displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"On This Day Earth Shall Ring","On this day earth shall ring","On This Day Earth Shall Ring","Ideo-o-o, gloria in excelsis Deo!",on_this_day_earth_shall_ring,"English; Latin","Jane M. Joseph","6.6.6.6.6 with refrain","<i>Piae Cantiones </i>(1582)",23
"Long Ago, Prophets Knew","Long ago, prophets knew","Long Ago, Prophets Knew","Ring, bells, ring, ring, ring",long_ago_prophets_knew,English,"Fred Pratt Green","6.6.6.6.6 with refrain",,17
"Sing aloud, loud, loud!","God is love: his the care",,"Sing aloud, loud, loud!",god_is_love_his_the_care,English,"Percy Dearmer (1867-1936)","6.6.6.6.6 with refrain",,16
"Shout for Joy, Loud and Long","Shout for joy, loud and long","Shout for Joy, Loud and Long","Shout for joy, joy, joy!",shout_for_joy_loud_and_long,,"David Mowbray, 1938-","6.6.6.6.6 with refrain",,11
"Down to Earth as a Dove","Down to earth as a dove","Down to Earth as a Dove","Let us sing, sing, sing",down_to_earth_as_a_dove,English,"Fred Kaan, b. 1929",,,9
"Les Prophètes, en Leur Temps","Les prophètes, en leur temps","Les Prophètes, en Leur Temps",,les_prophetes_en_leur_temps,French,"Fred Pratt Green; Joëlle Gouel",,"Latin, <i>Pia Cantiones,</i> 1582",1
"Gifts of the Spirit (When our Lord walked the earth)","When our Lord walked the earth","Gifts of the Spirit (When our Lord walked the earth)","Power to speak and heal",when_our_lord_walked_the_earth,English,"John L. Bell; Graham Maule",,,1
"When our God came to earth","When our God came to earth","When our God came to earth","Let the poor rejoice!",when_our_god_came_to_earth,English,"Michael Forster, b. 1946","6.6.6.6.6 with refrain",,2
"On This Great Day of Days","On this great day of days","On This Great Day of Days",Ideo-o-o,on_this_great_day_of_days,Latin,"Mary Louise Bringle","6.6.6.6.6 with refrain","<i>Piae Cantiones . . .</i> (modern-day Sweden), 1582",1
"On This Day Everywhere","On this day everywhere","On This Day Everywhere","Ideo. Ideo",on_this_day_everywhere,English,,"6.6.6.6.6 with refrain","Composite 1958, based on Theodoric Petri's <cite>Piae Cantiones</cite>, 1582",2
"Let the song be begun","Let the song be begun",,,let_the_song_be_begun,English,"Rev. John Mason Neale",,,19
