displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Opening Verse: Invitatory","Lord, open my lips",lord_open_my_lips,"Journeysongs (3rd ed.)",JS2012,1,"Opening Verse: Invitatory",,,"Randall DeBruyn, b. 1947",,"[Lord, open my lips]",lord_open_my_lips_camaldolese,121212212,English,"<cite>The Liturgy of the Hours</cite>","Camaldolese Monks, OSB"
"Morning Hymn","Dawn's radiance washes over earth",dawns_radiance_washes_over_the_earth,"Journeysongs (3rd ed.)",JS2012,2,"Morning Hymn",,"Aelred-Seton Shanly, d. 1999","Randall DeBruyn, b. 1947",8.8.8.8,"[Dawn's radiance washes over the earth]",jam_lucis_11111,1111121111117223,English,"<cite>Hymns for Morning and Evening Prayer</cite>","Chant, Mode VI"
Psalmody,"O God, you are my God, for you I long",o_god_you_are_my_god_for_you_i_long_for,"Journeysongs (3rd ed.)",JS2012,3,Psalmody,"As morning breaks I look to you, O God",,"Randall DeBruyn, b. 1947",,"[O God, you are my God, for you I long]",o_god_you_are_my_god_camaldolese,1534145654345434,English,,"Camaldolese Monks, OSB"
"Gospel Canticle: Benedictus","Blest be the Lord, the God of Israel",blest_be_the_lord_the_god_of_israel,"Journeysongs (3rd ed.)",JS2012,4,"Gospel Canticle: Benedictus",,"Owen Alstott, b. 1947","Bernadette Farrell, b. 1957",,"[Blest be the Lord, the God of Israel]",blest_be_the_lord_the_god_of_farrell,51231432122345653212,English,,
Intercessions,"Lord, have mercy, Lord have mercy",lord_have_mercy_lord_have_mercy_hear,"Journeysongs (3rd ed.)",JS2012,5,Intercessions,,"Cyprian Consiglio, OSB, Cam., b. 1958","Cyprian Consiglio, OSB, Cam., b. 1958",,"[Lord, have mercy, Lord have mercy]",lord_have_mercy_lord_have_merc_consiglio,1112235321,English,,
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Journeysongs (3rd ed.)",JS2012,6,"Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_camaldolese,11116122111656111116,English,,"Camaldolese Monks, OSB"
Blessing,"May the Lord bless us, protect us from evil",may_the_lord_bless_us_protect_us,"Journeysongs (3rd ed.)",JS2012,7,Blessing,,,"Randall DeBruyn, b. 1947",,"[May the Lord bless us, protect us from evil]",may_the_lord_bless_us_camaldolese,1211761,English,"<cite>The Liturgy of the Hours</cite>","Camaldolese Monks, OSB"
"Opening Verse (Lucernarium)","Light and peace, in Jesus Christ our Lord (God come to my assistance)",light_and_peace_in_jesus_christ_our_lord,"Journeysongs (3rd ed.)",JS2012,8,"Opening Verse (Lucernarium)",,,"Randall DeBruyn, b. 1947",,"[Light and peace, in Jesus Christ our Lord]",light_and_peace_in_jesus_chr_camaldolese,1221212212162,English,"<cite>The Liturgy of the Hours</cite>","Camaldolese Monks, OSB"
"Evening Hymn","O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"Journeysongs (3rd ed.)",JS2012,9,"Evening Hymn",,"William G. Storey, 1923-2014","Randall DeBruyn, b. 1947",,"[O radiant Light, O Sun divine]",jam_lucis_11111,1111121111117223,English,"<cite>Phos hilaron</cite>, Greek, ca. 2000","Chant, Mode VI"
Psalmody,"I have called to you, Lord; hasten to help me",i_have_called_to_you_lord_hasten_to,"Journeysongs (3rd ed.)",JS2012,10,Psalmody,"Like burning incense, O Lord",,"Randall DeBruyn, b. 1947",,"[I have called to you, Lord; hasten to help me]",i_have_called_to_you_lord_camaldolese,11234544566,English,,"Camaldolese Monks, OSB"
"Gospel Canticle: Magnificat","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_alstott,"Journeysongs (3rd ed.)",JS2012,11,"Gospel Canticle: Magnificat",,"Owen Alstott, b. 1947","Bernadette Farrell, b. 1957",,"[My soul proclaims the greatness of the Lord]",my_soul_proclaims_the_greatness_farrell,51231432122345653212,English,,
Intercessions,"Lord, have mercy, Lord have mercy",lord_have_mercy_lord_have_mercy_hear,"Journeysongs (3rd ed.)",JS2012,12,Intercessions,,"Cyprian Consiglio, OSB, Cam., b. 1958","Cyprian Consiglio, OSB, Cam., b. 1958",,"[Lord, have mercy, Lord have mercy]",lord_have_mercy_lord_have_merc_consiglio,1112235321,English,,
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Journeysongs (3rd ed.)",JS2012,13,"Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_camaldolese,11116122111656111116,English,,"Camaldolese Monks, OSB"
Blessing,"May the Lord bless us, protect us from evil",may_the_lord_bless_us_protect_us,"Journeysongs (3rd ed.)",JS2012,14,Blessing,,,"Randall DeBruyn, b. 1947",,"[May the Lord bless us, protect us from evil]",may_the_lord_bless_us_camaldolese,1211761,English,"<cite>The Liturgy of the Hours</cite>","Camaldolese Monks, OSB"
"Psalm 16: The Path of Life","O God, you are my refuge",o_god_you_are_my_refuge,"Journeysongs (3rd ed.)",JS2012,15,"Psalm 16: The Path of Life","You will show me the path of life","Scott Soper, b. 1961","Scott Soper",,"[O God, you are my refuge]",o_god_you_are_my_refuge_soper,12345134156543216676,English,,
"Psalm 16: You Are My Inheritance","O LORD, my allotted portion and my cup",o_lord_my_allotted_portion_and_my,"Journeysongs (3rd ed.)",JS2012,16,"Psalm 16: You Are My Inheritance","You are my inheritance, O Lord",,"Barbara Bridge, b. 1950",,"[O LORD, my allotted portion and my cup]",o_lord_my_allotted_portion_bridge,312343216561667,English,,
"Psalm 16: Keep Me Safe, O God","O Lord, it is you who are my portion and cup",o_lord_it_is_you_who_are_my_portion_and,"Journeysongs (3rd ed.)",JS2012,17,"Psalm 16: Keep Me Safe, O God","Keep me safe, O God, I take refuge in you","Paul Inwood, b. 1947","Paul Inwood, b. 1947",,"[O Lord, it is you who are my portion and cup]",o_lord_it_is_you_who_are_my_port_inwood,65671767656171232121,English,,
"Psalm 18: I Love You, Lord, My Strength","I love you, O LORD, my strength",i_love_you_o_lord_my_strength_o_lord_ccd,"Journeysongs (3rd ed.)",JS2012,18,"Psalm 18: I Love You, Lord, My Strength","I love you, Lord","Jeffrey Honoré, b. 1956","Jeffrey Honoré",,"[I love you, O LORD, my strength]",i_love_you_o_lord_my_strength_honore,561256131,English,,
"Psalm 19: Lord, You Have the Words","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,"Journeysongs (3rd ed.)",JS2012,19,"Psalm 19: Lord, You Have the Words","Lord, you have the words of everlasting life",,"Michael Joncas, b. 1951",,"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_joncas,123212321,English,,
"Psalm 19: Your Words, Lord, Are Spirit and Life","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,"Journeysongs (3rd ed.)",JS2012,20,"Psalm 19: Your Words, Lord, Are Spirit and Life","Your words, Lord, are Spirit",,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_hurd,12353213216,English,,
"Psalm 22: My God, My God","All who see me deride me",all_who_see_me_deride_me,"Journeysongs (3rd ed.)",JS2012,21,"Psalm 22: My God, My God","My God, my God",,"John Schiavone, b. 1947",,"[All who see me deride me]",all_who_see_me_deride_me_schiavone,1545665434514,English,,
"Psalm 22: My God, My God","All who see me scoff",all_who_see_me_scoff_they_mock,"Journeysongs (3rd ed.)",JS2012,22,"Psalm 22: My God, My God","My God, my God, why have you abandoned me?",,"Timothy R. Smith, b. 1960",,"[All who see me scoff]",all_who_see_me_scoff_smith,5555534232,English,,
"Psalm 23: The Lord Is My Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23a,"Psalm 23: The Lord Is My Shepherd ","The Lord is my shepherd ",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24a,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_15776,157766545345421345,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24b,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_51766,5176653455421,English,,
"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El Señor es me pastor (The LORD is my shepherd)",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,25,"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El señor es me pastor",,"Mary Frances Reza; Gregorio Reyes, b. 1952",,"[El Señor es me pastor]",el_senor_es_mi_pastor_reza,54512342346555123543,"English; Spanish",,
"Psalm 24: Lord, This Is the People","All creation is the work of God",all_creation_is_the_work_of_god,"Journeysongs (3rd ed.)",JS2012,26a,"Psalm 24: Lord, This Is the People","Lord, this is the people who long to see your face","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[All creation is the work of God]",all_creation_is_the_work_of_smith_51433,514332761431,English,,
"Psalm 24: Let the Lord Enter","All creation is the work of God",all_creation_is_the_work_of_god,"Journeysongs (3rd ed.)",JS2012,26b,"Psalm 24: Let the Lord Enter","Let the Lord enter","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[All creation is the work of God]",all_creation_is_the_work_of_smith_35122,351221321715543,English,,
"Psalm 25: To You, O Lord","Your ways, O LORD, make known to me",your_ways_o_lord_make_known_to_me_ccd,"Journeysongs (3rd ed.)",JS2012,27,"Psalm 25: To You, O Lord","To you, O Lord","Michael Joncas, b. 1951","Michael Joncas",,"[Your ways, O LORD, make known to me]",your_ways_o_lord_make_known_joncas,546513536712353423,English,,
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_soper,"Journeysongs (3rd ed.)",JS2012,28,"Psalm 25: To You, O Lord","To you, O Lord, I lift up","Scott Soper, b. 1961","Scott Soper",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_soper,56115522532162,English,,
"Psalm 25: To You, O Lord","Your ways, O LORD, make known to me",your_ways_o_lord_make_known_to_me_ccd,"Journeysongs (3rd ed.)",JS2012,29,"Psalm 25: To You, O Lord","To you, O Lord, I lift up my soul",,"Timothy R. Smith, b. 1960",,"[Your ways, O LORD, make known to me]",your_ways_o_lord_make_known_smith,3324316556713,English,,
"Psalm 27: The Goodness of the Lord","The Lord is my light",the_lord_is_my_light_the_lord_is_my_rock,"Journeysongs (3rd ed.)",JS2012,30,"Psalm 27: The Goodness of the Lord","I believe, I believe","Scott Soper, b. 1961","Scott Soper",,"[The Lord is my light]",the_lord_is_my_light_soper,512523155443213431,English,,
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_if,"Journeysongs (3rd ed.)",JS2012,31,"Psalm 27: The Lord Is My Light","The Lord is my light","Randall DeBruyn, b. 1947","Randall DeBruyn",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_debruyn,5554314432312343231,English,,
"Psalm 29: The Lord Will Bless His People with Peace","Give to the LORD, you sons of God",give_to_the_lord_you_sons_of_god,"Journeysongs (3rd ed.)",JS2012,32,"Psalm 29: The Lord Will Bless His People with Peace","The Lord will bless his people with peace",,"Louis Canter, b. 1955",,"[Give to the LORD, you sons of God]",give_to_the_lord_you_sons_canter,513556545143,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord",i_will_praise_you_lord_you_have_re_grail,"Journeysongs (3rd ed.)",JS2012,33,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord","Paul Inwood, b. 1947","Paul Inwood",,"[I will praise you, Lord]",i_will_praise_you_lord_inwood,3454323432,English,,
"Psalm 31: Father, I Put My Life in Your Hands","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_let_talbot,"Journeysongs (3rd ed.)",JS2012,34,"Psalm 31: Father, I Put My Life in Your Hands","Father, I put my life in your hands","John Michael Talbot, b. 1954","John Michael Talbot; Phil Perkins, b. 1948; Rick Modlin, b. 1966",,"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_talbot,333235423,English,,
"Psalm 31: Father, into Your Hands","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_let_me_hurd,"Journeysongs (3rd ed.)",JS2012,35,"Psalm 31: Father, into Your Hands","Father, into your hands",,"Martin Foster, b. 1966",,"[Father, into your hands]",father_into_your_hands_foster,324321115432,English,,
"Psalm 31: Father, into Your Hands ( Padre, en Tus Manos)","A ti Señor, me acojo (In you, O LORD, I take refuge)",in_you_o_lord_i_take_refuge_let_me_hurd,"Journeysongs (3rd ed.)",JS2012,36,"Psalm 31: Father, into Your Hands ( Padre, en Tus Manos)","Padre, en tus manos encominedo me espíritu (Father into your hands I commend my spirit)","Bob Hurd, b. 1950","Bob Hurd; Steve Grundy, b. 1955",,"[In you, O LORD, I take refuge)]",in_you_o_lord_i_take_refuge_hurd,43334555517766544456,"English; Spanish",,
"Psalm 33: Blessed the People","Upright is the word of the LORD",upright_is_the_word_of_the_lord,"Journeysongs (3rd ed.)",JS2012,37,"Psalm 33: Blessed the People","Blessed the people the Lord has chosen",,"Randall DeBruyn, b. 1947",,"[Upright is the word of the LORD]",upright_is_the_word_of_the_lord_debruyn,534511654443,English,,
"Psalm 33: Lord, Let Your Mercy","Exult, you just, in the Lord",exult_you_just_in_the_lord,"Journeysongs (3rd ed.)",JS2012,38,"Psalm 33: Lord, Let Your Mercy","Lord, let your mercy be on us","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Exult, you just, in the Lord]",exult_you_just_in_the_lord_dufford,3345321223431,English,,
"Psalm 34: Taste and See (Gusten y Vean)","Bendigo al Señor (I will bless the Lord at all times)",i_will_bless_the_lord_at_all_times_ccd,"Journeysongs (3rd ed.)",JS2012,39,"Psalm 34: Taste and See (Gusten y Vean)","Gusten y vean (Taste and see)","Mary Frances Reza","Mary Frances Reza; Steve Grundy, b. 1955",,"[Bendigo al Señor]",bendigo_al_senor_reza,33122512316553111234,"English; Spanish",,
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1963,"Journeysongs (3rd ed.)",JS2012,40,"Psalm 34: Taste and See","Taste and see the goodness of the Lord",,"Christopher Willcock, b. 1947",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_willcock,5775654355317321,English,,
"Psalm 34: Taste and See the Goodness of the Lord (I Will Bless the Lord at All Times)","I will bless the LORD at all times",i_will_bless_the_lord_at_all_times_ccd,"Journeysongs (3rd ed.)",JS2012,41,"Psalm 34: Taste and See the Goodness of the Lord (I Will Bless the Lord at All Times)","Taste and see the goodness of the Lord (I will bless the Lord at all times) (Taste and see, taste and see)",,"Kevin Keil (ASCAP), b. 1956",,"[I will bless the LORD at all times]",i_will_bless_the_lord_at_all_times_keil,3123432327567134327,English,,
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_dean,"Journeysongs (3rd ed.)",JS2012,42,"Psalm 34: Taste and See","Taste and see","Stephen Dean, b. 1948","Stephen Dean",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_dean,551662,English,,
"Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"Journeysongs (3rd ed.)",JS2012,43a,"Psalm 40: Here I Am","Here I am, Lord","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Psalm 40: God, My God, Come to My Aid","Long was I waiting for God",long_was_i_waiting_for_god,"Journeysongs (3rd ed.)",JS2012,43b,"Psalm 40: God, My God, Come to My Aid","God, my God, come to my aid","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_61343,6134321732176,English,,
"Psalm 42/43: As the Deer Longs","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"Journeysongs (3rd ed.)",JS2012,44,"Psalm 42/43: As the Deer Longs","As the deer longs for running streams","Bob Hurd, b. 1950","Bob Hurd",,"[Athirst my soul for you, the God who is my life!]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"Psalm 42/43: Like a Deer That Longs","Athirst is my soul for God",athirst_is_my_soul_for_god_for_god_the,"Journeysongs (3rd ed.)",JS2012,45a,"Psalm 42/43: Like a Deer That Longs","Like the deer that longs for running streams",,"Giovanni Pierluigi da Palestrina, 1525-1594; Barbara Bridge, b. 1950; Barbara Bridge, b. 1950",,"[Athirst is my soul for God]",athirst_is_my_soul_for_palestrina_11211,112115123432354321,English,,"<cite>Sicut cervus desiderat</cite>"
"Psalm 42/43: My Soul Is Thirsting For You","Athirst is my soul for God",athirst_is_my_soul_for_god_for_god_the,"Journeysongs (3rd ed.)",JS2012,45b,"Psalm 42/43: My Soul Is Thirsting For You","My soul is thirsting for you",,"Giovanni Pierluigi da Palestrina, 1525-1594; Barbara Bridge, b. 1950; Barbara Bridge, b. 1950",,"[Athirst is my soul for God]",athirst_is_my_soul_for_palestrina_11154,1115432323171,English,,"<cite>Sicut cervus desiderat</cite>"
