displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Cannot Measure How You Heal","We cannot measure how you heal ",we_cannot_measure_how_you_heal,"Sing! A New Creation",SNC,69,"We Cannot Measure How You Heal",,"John L. Bell, b. 1949","Iona Community","8.8.8.8 ","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Hymns of Promise: a large print songbook",HOP2015,114,"We Cannot Measure How You Heal",,"John L. Bell, 1949-","John L. Bell, 1949-","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish melody"
"We cannot measure how you heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Iona Abbey Music Book: songs from the Iona Abbey Worship Book",IAMB2003,138,"We cannot measure how you heal",,"John L. Bell; Graham Maule",,,"YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish traditional"
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Common Praise (1998)",CP1998,292,"We Cannot Measure How You Heal",,"John L. Bell (1949-)","The Iona Community (Scotland)","8.8.8.8 ","YE BANKS AND BRAES (CANDLER)",ye_banks_and_braes,511212353212321,English,,"Scottish trad., alt."
"We Cannot Measure How You Heal (Imensurable es tu sanar)","We cannot measure how you heal (Immensurable es tu sanar)",we_cannot_measure_how_you_heal,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,341,"We Cannot Measure How You Heal (Imensurable es tu sanar)",,"John L. Bell, b. 1949; George Lockwood, b. 1946","John L. Bell, b. 1949","8.8.8.8 ","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,"English; Spanish",,"Scottish traditional"
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,446,"We Cannot Measure How You Heal",,"John L. Bell, b. 1949","Iona Community","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish traditional"
"We Cannot Measure How You Heal","We cannot measure how You heal",we_cannot_measure_how_you_heal,"Celebrating Grace Hymnal",CGH2010,540,"We Cannot Measure How You Heal",,"John L. Bell; Graham A. Maule","Michael Evers","8.8.8.8 ","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish Melody"
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Gather Comprehensive",GC1994,575,"We Cannot Measure How You Heal",,"John L. Bell, b. 1949","John L. Bell, b. 1949","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,613,"We Cannot Measure How You Heal",,"John Bell; Graham Maule","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Worship and Rejoice",WAR2003,628,"We Cannot Measure How You Heal",,"John L. Bell, 1949-","John L. Bell, 1949-","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Worship (4th ed.)",WORS2011,664,"We Cannot Measure How You Heal",,"John L. Bell, b. 1949","Thomas Pavlechko, b. 1962","8.8.8.8 ","RADIANT CITY",radiant_city_pavlechko,5671231667123427,English,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Glory to God: the Presbyterian Hymnal",GG2013,797,"We Cannot Measure How You Heal",,"John L. Bell; Graham Maule","John L. Bell","8.8.8.8 ","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish melody"
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"RitualSong (2nd ed.)",RS2016,1057,"We Cannot Measure How You Heal",,"John L. Bell, b. 1949","John L. Bell, b. 1949","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish traditional"
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Worship and Song",WnS2011,3139,"We Cannot Measure How You Heal",,"John L. Bell",,"8.8.8.8 ",CANDLER,ye_banks_and_braes,511212353212321,English,,"Traditional Scottish melody"
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"The Covenant Hymnal: a worshipbook",CHWB1996,484,"We Cannot Measure How You Heal",,"John Bell, 1949-; Graham Maule, 1958-",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Gather Comprehensive, Second Edition",GC2,558,"We Cannot Measure How You Heal",,"John L. Bell, b. 1949","John L. Bell, b. 1949","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Gather (3rd ed.)",G32011,657,"We Cannot Measure How You Heal",,"John L. Bell, b. 1949","John L. Bell, b. 1949","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish traditional"
"We Cannot Measure How You Heal","[We Cannot Measure How You Heal]",we_cannot_measure_how_you_heal,"Scripture Song Database",NTSONG,3821,"We Cannot Measure How You Heal",,,,,,,,English,"<i>Sing! A New Creation (SNC)</i> (CRC Publications)",
"We cannot measure how you heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,348,,,"John Bell, b. 1949; Graham Maule, b. 1958","H. J. Gauntlett, 1805-1876",8.8.8.8,HAWKHURST,hawkhurst_gauntlett,34322543545D6U321D7,English,,
"We cannot measure how You heal","We cannot measure how You heal",we_cannot_measure_how_you_heal,"The Irish Presbyterian Hymnbook",IPH2004,367,,,"John Lamberton Bell, b. 1949; Graham Alexander Maule, b. 1958","John Lamberton Bell, b. 1949",,"THE BANKS O' DOON",ye_banks_and_braes,511212353212321,English,,"Scottish folk melody"
"We cannot measure how you heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,522,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,"YE BANKS AND BRAES (THE BANKS O' DOON)",ye_banks_and_braes,511212353212321,English,,"Scottish folk melody"
"We cannot measure how you heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Church Hymnary (4th ed.)",CH4,718,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,"THE BANKS O' DOON (YE BANKS AND BRAES)",ye_banks_and_braes,511212353212321,English,,
"We cannot measure how you heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Hymns of Glory, Songs of Praise",HGSP2008,718,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,"THE BANKS O' DOON (YE BANKS AND BRAES)",ye_banks_and_braes,511212353212321,English,,
"We cannot measure","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Complete Anglican Hymns Old and New",CAH2000,712,"We cannot measure",,"The Iona Community","John L. Bell; Graham Maule",,"YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Traditional Scottish melody"
"We cannot measure how you heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,490,,,,,"8.8.8.8 ",,,,,,
"We cannot measure how you heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Church Hymnal, Fifth Edition",ICH5,514,,,,,,,,,,,
"We cannot measure how you heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Singing the Faith",STF2011,655,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",,"YE BANKS AND BRAES (THE BANKS O' DOON)",ye_banks_and_braes,511212353212321,English,,"Scottish folk melody"
"We cannot measure","We cannot measure",we_cannot_measure_how_you_heal,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,792,,,"The Iona Community",,,"YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Traditional Scottish Melody"
