hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnario Adventista: para uso en el culto divino","Mirando al cielo","Mirando al cielo cuajado de estrellas",mirando_al_cielo_cuajado_de_estrellas,HACD1962,79,"Mirando al cielo",,,"L. van Beethoven",,"[Mirando al cielo cuajado de estrellas]",the_heavens_o_god_beethoven,51531332117542751271,Spanish,,
"Hymns and Songs for the Sunday School","The Glory of God in Nature","The heav'ns are declaring the Lord's endless glory",the_heavens_are_declaring_the_lords_endl,HSSS1914,266,"The Glory of God in Nature",,"H. Lewars","Ludwig van Beethoven, d. 1827",,"DIE EHRE GOTTES AUS DER NATUR",the_heavens_o_god_beethoven,515(5)313321175427,English,"Translation composite",
"Hymns of the Christian Life","The heavens are declaring the Lord's endless glory","The heavens are declaring the Lord's endless glory",the_heavens_are_declaring_the_lords_endl,HoCL1925,40,,,,Beethoven,,"[The heavens are declaring the Lord's endless glory]",the_heavens_o_god_beethoven,51531332117542751271,English,,
"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus","Die Ehre Gottes","Die Himmel rühmen des Ewigen Ehre",die_himmel_ruehmen_gottes_ehre,SKL1912,I.27,"Die Ehre Gottes",,"Christian Fürchtegott Gellert (1715-69)","L. v. Beethoven (1770-1827)",,"[Die Himmel rühmen des Ewigen Ehre]",the_heavens_o_god_beethoven,51531332117542751271,German,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","The heav'ns are declaring the Lord's endless glory","The heav'ns are declaring the Lord's endless glory",the_heavens_are_declaring_the_lords_endl,SH1925,2,,,,Beethoven,,"[The heav'ns are declaring the Lord's endless glory]",the_heavens_o_god_beethoven,51531332117542751271,English,,
"Songs of Light: the Bruderhof Songbook","The Heavens Are Telling","The heavens are telling the Lord's endless glory",the_heavens_are_telling_the_lords_endles,SLBS1977,79,"The Heavens Are Telling",,"Christian Fürchtegott Gellert, 1715-1769","Ludwig van Beethoven, 1770-1827",,"[The heavens are telling the Lord's endless glory]",the_heavens_o_god_beethoven,51531332117542751271,English,,
"The Carol: a book of religious songs for the Sunday school and the home","The Heavens Declare All the Lord's Endless Glory","The heavens declare all the Lord's endless glory!",the_heavens_declare_all_the_lords_endles,C1886,178,"The Heavens Declare All the Lord's Endless Glory",,Gellert,"L. van Beethoven",,"[The heavens declare all the Lord's endless glory!]",the_heavens_o_god_beethoven,51531332117542751271,English,,
"The Children's Hymnal","The Worship of God in nature","The heavens are telling His pow'r and His glory",the_heavens_are_telling_his_power_and_hi,CH1918,261,"The Worship of God in nature",,,"L. van Beethoven",,"[The heavens are telling His pow'r and His glory]",the_heavens_o_god_beethoven,51531332117542751271,English,,
"The Cyber Hymnal","The Heav'ns Resoundeth","The heav'ns resound with His praises eternal",the_heavens_resound_with_his_praises_ete,CYBER,2251,"The Heav'ns Resoundeth",,"Christian F. Gellert, 1715-1769; Unknown","Ludwig van Beethoven",,"LOVSANG AV BEETHOVEN",the_heavens_o_god_beethoven,515313321175427,English,,
"The Cyber Hymnal","Al Himlen Priser","Al himlen priser den Eviges aere",al_himlen_priser_den_eviges_aere,CYBER,15098,"Al Himlen Priser",,"Christian F. Gellert, 1715-1769","Ludwig van Beethoven",,"LOVSANG AV BEETHOVEN",the_heavens_o_god_beethoven,51531332117542751271,Norwegian,,
"The School Hymnal: a book of worship for young people","The Heavens Are Declaring","The heav'ns are declaring the Lord's endless glory",the_heavens_are_declaring_the_lords_endl,SH1920,276,"The Heavens Are Declaring",,,Beethoven,,"THE HEAVENS ARE DECLARING",the_heavens_o_god_beethoven,51531332117542751271,English,,
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","The Heavens, O God,","The heav'ns, O God, Thy glory tell",the_heavens_o_god_thy_glory_tell,UHSP1943,77,"The Heavens, O God,",,"B. H. Kennedy","Ludwig van Beethoven; A. W. B.",,"[The heav'ns, O God, Thy glory tell] ",the_heavens_o_god_beethoven,5U1D531U33211,,,
"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)","Die Himmel rühmen des Ewigen Ehre","Die Himmel rühmen des Ewigen Ehre",die_himmel_ruehmen_gottes_ehre,ZDLC1898,55,,,,Beethoven,,"[Die Himmel rühmen des Ewigen Ehre]",the_heavens_o_god_beethoven,51531332117542751271,German,,
