tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LAUDA ANIMA",lauda_anima_goss,"John Goss, 1800-80","D Major",555517654365342,8.7.8.7.8.7,,269
"TIBI CHRISTE SPLENDOR PATRIS",tibi_christe_splendor_patris,"Richard Proulx, b. 1937; Jackson Hill, b. 1941","E Major",,8.7.8.7.8.7,"Schola Antiqua, 1983 (ver.); Plainsong, Mode 2, Moissac MS, 12th cent.",1
"URBS BEATA JERUSALEM",urbs_beata_jerusalem,"Jackson Hill, b. 1941","c minor",111767114675643,8.7.8.7.8.7,"Plainsong, Mode 2, Nevers MS, 13th cent.",13
"REGENT SQUARE",regent_square_smart,"Henry Smart, (1813-1879)",,531532156651432,,,877
"TANTUM ERGO (DULCE CARMEN)",dulce_carmen_12345,,"G Major",1234543211143216655,,"Essay on The Church Plain Chant, 1782",237
ROUEN,redemption_gounod,"C. Gounod","E Flat Major",33342172155564323,8.7.8.7.8.7,,28
"ALLELUIA DULCE CARMEN (PLAINSONG)",alleluia_dulce_carmen_11727,"François La Feilée, 18th century","E Flat Major",11727672271724321711,8.7.8.7.8.7,"<cite>Méthode de Plain Chant</cite>, 1808; Harmonization: Editors of  <cite>Hymns Ancient and Modern</cite>",2
ORIEL,oriel_ett,"W. H. Monk",,111123433321765,,,77
"ALLELUIA, DULCE CARMEN",alleluia_dulce_carmen_hopkins,"E. J. Hopkins",,117143323211765,,,18
"[Alleluia! song of sweetness]",mclaren_shinn,,,33231615332316133334,,,1
"[Alleluia, song of sweetness]",allelauia_song_of_sweetness_florio,,,15634654354323215634,,,1
