displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Made Us in His Image","[God Made Us in His Image]",god_made_us_in_his_image,"Scripture Song Database",NTSONG,1200,"God Made Us in His Image",,"Rae E Whitney",,,,,,English,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",
"God Placed Our Fragile World","[God Placed Our Fragile World]",god_placed_our_fragile_world,"Scripture Song Database",NTSONG,1214,"God Placed Our Fragile World",,"Rae E Whitney",,,,,,English,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",
"God the narrator","[God the narrator]",god_the_narrator,"Scripture Song Database",NTSONG,1226,"God the narrator",,"Fred Kaan",,,,,,English,"<i>The Hymn Texts of Fred Kaan</i> (Hope Publishing Company, 1999)",
"God, You Made the Earth and Heavens","[God, You Made the Earth and Heavens]",god_you_made_the_earth_and_heavens,"Scripture Song Database",NTSONG,1274,"God, You Made the Earth and Heavens",,"Delores Dufner",,,,,,English,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",
"In the beginning: God","[In the beginning: God]",in_the_beginning_god_kaan,"Scripture Song Database",NTSONG,1802,"In the beginning: God",,"Fred Kaan",,,,,,English,"<i>The Hymn Texts of Fred Kaan</i> (Hope Publishing Company, 1999)",
"O God Who Brought the Light to Birth","[O God Who Brought the Light to Birth]",o_god_who_brought_the_light_to_birth,"Scripture Song Database",NTSONG,2525,"O God Who Brought the Light to Birth",,"Timothy Dudley-Smith",,8.8.8.8.8.8,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"O God, Creation's Architect","[O God, Creation's Architect]",o_god_creations_architect,"Scripture Song Database",NTSONG,2528,"O God, Creation's Architect",,"Herman G Stuempfle",,,,,,English,"<i>The Word Goes Forth</i> (G. I. A. Publications, 1993)",
"Praise to the Spinner Who Twisted and Twirled","[Praise to the Spinner Who Twisted and Twirled]",praise_to_the_spinner_who_twisted_and_tw,"Scripture Song Database",NTSONG,2810,"Praise to the Spinner Who Twisted and Twirled",,"Thomas H. Troeger",,,,,,English,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",
"Who was the first to strike a spark?","[Who was the first to strike a spark?]",who_was_the_first_to_strike_a_spark,"Scripture Song Database",NTSONG,4132,"Who was the first to strike a spark?",,"Fred Pratt Green",,,,,,English,"<i>Partners in Creation</i> (Hope Publishing, 2003)",
"God, Who Stretched the Spangled Heavens","[God, Who Stretched the Spangled Heavens]",god_who_stretched_the_spangled_heavens,"Scripture Song Database",NTSONG,1267,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron",,"8.7.8.7 D",,,,English,"<i>Worship & Rejoice</i> (Hope Publishing Co, 2001)",
"The Spirit, Brooding","[The Spirit, Brooding]",the_spirit_brooding,"Scripture Song Database",NTSONG,3492,"The Spirit, Brooding",,"Delores Dufner",,,,,,English,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",
"O Eve and Adam, I Give You this Garden","[O Eve and Adam, I Give You this Garden]",o_eve_and_adam_i_give_you_this_garden,"Scripture Song Database",NTSONG,2512,"O Eve and Adam, I Give You this Garden",,"Rae E Whitney",,,,,,English,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",
