displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"And Can It Be","And can it be that I should gain","And Can It Be","Amazing love! How can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8 ",,286
"Come down, O Love divine","Come down, O Love divine",,,come_down_o_love_divine,English,"Bianco da Siena, d. 1434; R. F. Littledale, 1833-1890","6.6.11 D",,109
"God Works for Good","I consider that our present sufferings are not worth comparing","God Works for Good",,readings,,,,,1891
"Before the throne of God above","Before the throne of God above",,,before_the_throne_of_god_above_i_have_a_,English,"Charitie L. De Chenez (1841-1923)",,,57
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend","8.8.8.8 D",,35
"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"J. Rippon's Selection of Hymns (1787), alt.",2128
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby","9.10.9.9 with refrain",,1059
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,384
"Breathe on Me, Breath of God","Breathe on me, breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,339
"The Incarnate Mystery","Dearest of all the names above","The Incarnate Mystery",,dearest_of_all_the_names_above,,"Isaac Watts (1674-1748)",,,163
"Once for All","Free from the law, O happy condition","Once for All","Once for all-O sinner, receive it",free_from_the_law_o_happy_condition,English,"Philip P. Bliss",,,102
"O durchbrecher aller bande","O durchbrecher aller bande",,,o_durchbrecher_aller_bande,German,"G. Arnold, 1665-1714",,,53
"I've Got the Joy, Joy, Joy","I've got the joy, joy, joy, joy","I've Got the Joy, Joy, Joy",,i_have_the_joy_joy_joy_joy_down_in_my_h,English,"George W. Cooke, 1848-1923",Irregular,,41
"You Are My King (Amazing Love)","I'm forgiven because you were forsaken ","You Are My King (Amazing Love)","Amazing love, how can it be ",im_forgiven_because_you_were_forsaken,English,"Billy James Foote ",,,14
"Alcancé Salvación","De paz inundada mi senda ya esté","Alcancé Salvación","Alcancé salvación",de_paz_inundada_mi_senda_ha_este,Spanish,"Horatio G. Spafford; Pedro Grado",,,13
"Santo Espíritu, excelsa paloma (Holy Spirit, from Heaven Descended)","Santo Espíritu, excelsa paloma (Holy Spirit, from heaven descended)","Santo Espíritu, excelsa paloma (Holy Spirit, from Heaven Descended)",,santo_espiritu_excelsa_paloma,"English; Spanish","Philip W. Blycker, b. 1939",Irregular,,9
"Hymn 22  Part 2","What vain desires and passions vain","Hymn 22  Part 2",,what_vain_desires_and_passions_vain,English,"Isaac Watts",8.6.8.6,,8
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_peace,English,"Nikolaus Decius; F. Bland Tucker",8.7.8.7.8.8.7,"Latin: <i>Gloria in excelsis Deo</i>, 4th cent. ",7
"And I will praise you, Lord","I am a new creation",,"And I will praise you, Lord",i_am_a_new_creation,English,"Dave Bilborough, b. 1965",,,6
"I'm accepted, I'm forgiven","I'm accepted, I'm forgiven",,,im_accepted_im_forgiven,English,"Rob Hayward",,,5
"Born by the Holy Spirit’s breath","Born by the Holy Spirit’s breath",,,born_by_the_holy_spirits_breath,English,"Timothy Dudley-Smith (born 1926)",,,4
"He lives in us, the Christ of God","He lives in us, the Christ of God",,,he_lives_in_us_the_christ_of_god,English,"Michael Perry (born 1942)",,,4
"There Is No Condemnation","There is no condemnation for those who are in Christ Jesus","There Is No Condemnation",,there_is_no_condemnation_for_those_mabry,English,"Gary L. Mabry",,,4
"The Earth is the Lord's","[The Earth is the Lord's]","The Earth is the Lord's",,the_earth_is_the_lords_and_its_routley,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",2
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1863
