hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,CHLU1817,483,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,CHLE1827,483,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Lord! we adore thy wondrous name","Lord! we adore thy wondrous name",lord_we_adore_thy_wondrous_name,CHAL1814,483,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,CHVA1816,d205,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Lord! we adore thy wondrous name","Lord! we adore thy wondrous name",lord_we_adore_thy_wondrous_name,CHCC1843,87,,,Doddridge,,,,,,English,"O. Col.",
"A Collection of Psalms and Hymns for Christian Worship","Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,CPHC1830,113,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,CPHC1833,113,,,Doddridge,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,CPHC1832,113,,,Doddridge,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,CPHC1831,113,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,CPHC1846,113,,,"Philip Doddridge",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,CPHC1835,113,,,Doddridge,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,CPHP1805,XC,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,CPHP1789,XC,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Lord we adore thy wondrous name","Lord we adore thy wondrous name",lord_we_adore_thy_wondrous_name,CPHS1823,P.CIIIc,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,CPH1845,486,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Lord! we adore thy wondrous name","Lord! we adore thy wondrous name",lord_we_adore_thy_wondrous_name,CPHS1820,249,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Lord! we adore thy wondrous name","Lord! we adore thy wondrous name",lord_we_adore_thy_wondrous_name,CPHS1845,249,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,CPHF1846,447,,,Doddridge,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Lord! we adore thy wondrous name","Lord! we adore thy wondrous name",lord_we_adore_thy_wondrous_name,SSPC1818,447,,,Doddridge,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,SSPC1812,447,,,Doddridge,,,,,,English,,
"Hymns for the Sanctuary","Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,H4S1849,127,,,Doddridge,,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,HSVA1821,d87,,,"Philip Doddridge",,,,,,English,,
"Psalms and Hymns, for Social and Private Worship","Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,PHSP1822,d268,,,"Philip Doddridge",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,CHBW1842,d219,,,"Philip Doddridge",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,CHB51845,d215,,,"Philip Doddridge",,,,,,,,
