displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heaven Here","Heaven is here. Its hymns of gladness",heaven_is_here_where_hymns_of_gladness,"The Gospel Psalmist",GP1861,478,"Heaven Here",,"J. G. Adams",,,,,,,,
"Recognition of a Church","Servants of our Master lowly",servants_of_our_master_lowly,"The Gospel Psalmist",GP1861,536,"Recognition of a Church",,"J. G. Adams",,,,,,,,
"Dedication of a Country Church","On this fair spot where nature pays",on_this_fair_spot_where_nature_pays,"The Gospel Psalmist",GP1861,730,"Dedication of a Country Church",,"J. G. Adams",,,,,,,,
Ordination,"Holy Father, from above",holy_father_from_above,"The Gospel Psalmist",GP1861,744,Ordination,,"J. G. Adams",,,,,,,,
"Annual Convention","Our Father, ever liviing",our_father_ever_liviing,"The Gospel Psalmist",GP1861,769,"Annual Convention",,"J. G. Adams",,,,,,,,
"The Poor","God of the poor, whose listening ear",god_of_the_poor_whose_listening_ear,"The Gospel Psalmist",GP1861,792,"The Poor",,"J. G. Adams",,,SECURITY,security_33454,,,,
"Woman's Work for Temperance","The temperance cause forever",the_temperance_cause_forever,"The Gospel Psalmist",GP1861,825,"Woman's Work for Temperance",,"J. G. Adams",,,,,,,,
"The Angel in the Prison","God's angels, not only on high do they sing",gods_angels_not_only_on_high_do_they_sin,"The Gospel Psalmist",GP1861,830,"The Angel in the Prison",,"J. G. Adams",,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,,,
"Childhood's Offering","Childhood, bring thy free oblation",childhood_bring_thy_free_oblation,"The Gospel Psalmist",GP1861,869,"Childhood's Offering",,"J. G. Adams","S. B. Ball",,TAYLOR,taylor_ball,,,,
"National Anniversary","Loud raise the notes of joy",loud_raise_the_notes_of_joy,"The Gospel Psalmist",GP1861,883,"National Anniversary",,"J. G. Adams",,,,,,,,
"Providential Mercies to our Fathers","God of our fathers, at this holy hour",god_of_our_fathers_at_this_holy_hour,"The Gospel Psalmist",GP1861,884,"Providential Mercies to our Fathers",,"J. G. Adams",Pleyel,,SAVANNAH,savannah_pleyel,51233354325123335,,,
"Dedication of a School-House","Let there be light, So spake at first",let_there_be_light_so_spake_at_first,"The Gospel Psalmist",GP1861,939,"Dedication of a School-House",,"J. G. Adams",,,,,,,,
