tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ALFORD,"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymnal for the Sunday School",H4SS1910,118,,,"Henry Alford","Rev. John B. Dykes",,alford_dykes,344123135312132,English,,
"[All the way my Saviour leads me]","All the way my Saviour leads me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"Hymnal for the Sunday School",H4SS1910,216,,,"Fanny J. Crosby","Robert Lowry",,all_the_way_lowry,3333215113271234,English,,
"[All things beautiful and fair]","All things beautiful and fair","All things beautiful and fair",all_things_beautiful_and_fair,"Hymnal for the Sunday School",H4SS1910,112,,,,,,all_things_beautiful_and_fair_english,3335543222443235311,English,,"English "
ALMSGIVING,"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Hymnal for the Sunday School",H4SS1910,131,,,"Christopher Wordsworth","J. B. Dykes",,almsgiving_dykes,332151235135432,English,,
ALSTONE,"On Jordan banks the Herald's cry","On Jordan banks the Herald's cry",on_jordans_bank_the_baptists_cry,"Hymnal for the Sunday School",H4SS1910,5,,,"John Chandler; Charles Coffin","Charles E. Willing",,alstone_willing,556513212345653,English,,
AMERICA,"Jehovah thee to praise","Jehovah thee to praise",jehovah_thee_to_praise,"Hymnal for the Sunday School",H4SS1910,128,,,"Harriet R. Spaeth","Henry Carey",,america_thesaurusmusicus,1127123343212171,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymnal for the Sunday School",H4SS1910,111,,,"Francis Pott","Sir Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"[Another year is dawning]","Another year is dawning","Another year is dawning",another_year_is_dawning,"Hymnal for the Sunday School",H4SS1910,25,,,"Frances Ridley Havergal","Friedrich Feiherr von Flotow",,flotow_flotow,511432112333212,English,,
ANTIOCH,"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Hymnal for the Sunday School",H4SS1910,12,,,"Isaac Watts","George F. Handel",,antioch_handel,176543215667711,English,,
ARLINGTON,"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymnal for the Sunday School",H4SS1910,114,,,"Isaac Watts","Thomas A. Arne",,arlington_arne,133321112354332,English,,
ARMAGEDDON,"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Hymnal for the Sunday School",H4SS1910,168,,,"Frances R. Havergal","J. Goss",,armageddon_reichardt,553215661155561,English,,
AURELIA,"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Hymnal for the Sunday School",H4SS1910,4,,,"James Montgomery","Samuel S. Wesley",,aurelia_wesley,333433211654345,English,,
AURELIA,"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymnal for the Sunday School",H4SS1910,179,,,"Samuel J. Stone","Samuel S. Wesley",,aurelia_wesley,333433211654345,English,,
AUSTRIA,"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymnal for the Sunday School",H4SS1910,175,,,"John Newton","Franz Joseph Haydn",,austrian_hymn_haydn,123243271654323,English,,
"AVE MARIS STELLA","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Hymnal for the Sunday School",H4SS1910,101,,,"Frances Ridley Havergal",,,ave_maris_stella_11232,112321323456555654,English,,
AVON,"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Hymnal for the Sunday School",H4SS1910,37,,,"Isaac Watts","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
"[Away in a manger, no crib for a bed]","Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Hymnal for the Sunday School",H4SS1910,22,,,"Martin Luther","C. Armand Miller",,away_in_a_manger_miller,,English,,
BACHMAN,"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymnal for the Sunday School",H4SS1910,145,,,"Arthur Cleveland Coxe","C. Armand Miller",,bachman_miller,,English,,
BATTY,"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"Hymnal for the Sunday School",H4SS1910,215,,,"Mary L. Duncan",,,batty_123234,12323453654322355523,English,,"Moravian, 1745"
BENEVENTO,"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Hymnal for the Sunday School",H4SS1910,24,,,"John Newton","Samuel Webbe",,benevento_webbe,111132122224323,English,,
BENISON,"Rejoice, rejoice, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymnal for the Sunday School",H4SS1910,1,,"Rejoice, rejoice, Emmanuel","John Mason Neale","John Hullah",,benison_hullah,32326535323265351765,English,,
BERA,"God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Hymnal for the Sunday School",H4SS1910,177,,,"Jane Borthwick; Gerhard Tersteegen","John E. Gould",,bera_gould,332155234311653,English,,
BETHANY,"Heavenly Father, send thy blessing","Heavenly Father, send thy blessing",heavenly_father_send_thy_blessing,"Hymnal for the Sunday School",H4SS1910,186,,,"Christopher Wordsworth","Henry Smart",,bethany_smart,365312176513543,English,,
BETHANY,"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymnal for the Sunday School",H4SS1910,205,,,"Sarah Flower Adams","Lowell Mason",,bethany_mason,321166513232116,English,,
