personName,personID,gender,personYear,deathYear
"James Frederick Spann",Spann_JF,M,0,0
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"Nolan Williams, Jr., b.1969",Williams_Nolan,M,0,0
"Gloria Gaither, b. 1942",Gaither_G,F,1942,0
"William J. Gaither, b. 1936",Gaither_Bill,M,1936,0
"Charles H. Webb",Webb_CH,M,1933,0
Tow,Tow_SH,M,0,0
"Ronn Huff",Huff_RG,U,1949,0
"Sid D. Guillén",Guillen_Sid,M,1933,2019
"S. D. Gullen",Gullen_SD,U,0,0
"María L. Mateo de Gómez (1947- )",Gomez_Maria,F,1947,0
"Jaubas Freitas de Alencar",Alencar_Jaubas,U,0,0
"Pedro Pirón",Piron_PP,M,0,0
