displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Tramp of the Host","Like an army we are marching",like_an_army_we_are_marching_under_a_ban,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,121,"The Tramp of the Host","Like an army with banners flying","C. H. G.","Chas. H. Gabriel",,"[Like an army we are marching]",like_an_army_we_are_marching_gabriel,5567U122334563534D75,English,,
"The Tramp of the Host","Like an army we are marching",like_an_army_we_are_marching_under_a_ban,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,141,"The Tramp of the Host","Like an army with banners flying","C. H. G.","Chas. H. Gabriel",,"[Like an army we are marching]",like_an_army_we_are_marching_gabriel,5567U122334563534D75,English,,
"The Tramp of the Host","Like an army we are marching",like_an_army_we_are_marching_under_a_ban,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,155,"The Tramp of the Host","Like an army with banners flying","C. H. G.","Chas. H. Gabriel",,"[Like an army we are marching]",like_an_army_we_are_marching_gabriel,5567U122334563534D75,English,,
"The Tramp of the Host","Like an army we are marching",like_an_army_we_are_marching_under_a_ban,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,160,"The Tramp of the Host","Like an army with banners flying","C. H. G.","Chas. H. Gabriel",,"[Like an army we are marching]",like_an_army_we_are_marching_gabriel,5567U122334563534D75,English,,
"The Tramp of the Host","Like an army we are marching",like_an_army_we_are_marching_under_a_ban,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,164,"The Tramp of the Host","Like an army with banners flying","C. H. G.","Chas. H. Gabriel",,"[Like an army we are marching]",like_an_army_we_are_marching_gabriel,5567U122334563534D75,English,,
"The Tramp of the Host","Like an army we are marching",like_an_army_we_are_marching_under_a_ban,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,193,"The Tramp of the Host","Like an army with banners flying","C. H. G.","Chas. H. Gabriel",,"[Like an army we are marching]",like_an_army_we_are_marching_gabriel,5567U122334563534D75,English,,
"The Tramp of the Host","Like an army we are marching",like_an_army_we_are_marching_under_a_ban,"Hymns of Glory No. 2",HoG21914,200,"The Tramp of the Host","Like an army with banners flying","C. H. G.","Chas. H. Gabriel",,"[Like an army we are marching]",like_an_army_we_are_marching_gabriel,5567U122334563534D75,English,,
"The Tramp of the Host","Like an army we are marching",like_an_army_we_are_marching_under_a_ban,"Inspiring Hymns: for the Church and Sunday-School",IH1914,233,"The Tramp of the Host","Like an army with banners flying","C. H. G.","Chas. H. Gabriel",,"[Like an army we are marching]",like_an_army_we_are_marching_gabriel,5567U122334563534D75,English,,
"The Tramp of the Host","Like an army we are marching",like_an_army_we_are_marching_under_a_ban,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,238,"The Tramp of the Host","Like an army with banners flying","C. H. G.","Chas. H. Gabriel",,"[Like an army we are marching]",like_an_army_we_are_marching_gabriel,5567U122334563534D75,English,,
"The Tramp of the Host","Like an army we are marching",like_an_army_we_are_marching_under_a_ban,"Glorious Hymns: with supplement",GHWS1908,247,"The Tramp of the Host","Like an army with banners flying","C. H. G.","Chas. H. Gabriel",,"[Like an army we are marching]",like_an_army_we_are_marching_gabriel,5567U122334563534D75,English,,
"The tramp of the host","Like an army We are marching under a banner",like_an_army_we_are_marching_under_a_ban,"The Gospel Chorus",GC1907,d48,"The tramp of the host","Like an army with banners flying","Charles H. Gabriel",,,,,,,,
"The tramp of the host","Like an army We are marching under a banner",like_an_army_we_are_marching_under_a_ban,"Treasured Hymns",TH1911,d102,"The tramp of the host","Like an army with banners flying","Charles H. Gabriel",,,,,,,,
"The tramp of the host","Like an army We are marching under a banner",like_an_army_we_are_marching_under_a_ban,"Praise and Service",PS1907,d111,"The tramp of the host","Like an army with banners flying","Charles H. Gabriel",,,,,,,,
