displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Love to hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Children's Book of Hymns",CBH1900,15,"I Love to hear the Story",,"Emily Huntington Miller (1833-1913)",,,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"I Will Be Your God","To Abraham and Sarah",to_abraham_and_sarah,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,40,"I Will Be Your God",,"Judith A. Fetter","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish; <cite>Revised Church Hymnary</cite>, 1927"
"Philip the Evangelist (October 11)","The angel said to Philip",the_angel_said_to_philip,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,50,"Philip the Evangelist (October 11)",,"Harold T. Lewis (b. 1947)","David Evans (1874-1948)",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"Praise Waits for You in Zion","Praise waits for you in Zion",praise_waits_for_you_in_zion,"Trinity Psalter Hymnal",TPH2018,65A,"Praise Waits for You in Zion",,,"David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,"OPC/URCNA 2016","Finnish melody"
"O Lord, Now Let Your Servant","O Lord, now let Your servant",o_lord_now_let_thy_servant,"Seventh-day Adventist Hymnal",SDAH1985,67,"O Lord, Now Let Your Servant",,"Earnest E. Ryden (1886-1981) alt.","David Evans (1874-1948)","7.6.7.6 D",NYLAND,nyland_finnish,"	53212 16555 65435",,,"Traditional Finnish Melody"
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"Celebrating Grace Hymnal",CGH2010,77,"In Heavenly Love Abiding",,"Anna L. Waring","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish hymn melody"
"In Restless Living","O God, in restless living",o_god_in_restless_living,"E. A. C. C. Hymnal",EACC1963,82,"In Restless Living",,"Harry Emerson Fosdick","David Evans",,NYLAND,nyland_finnish,532121655565435,,,"Finnish Hymn Melody"
"The Call Is Clear and Simple","The call is clear and simple",the_call_is_clear_and_simple,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,103,"The Call Is Clear and Simple",,"Ruth Duck","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish trad."
"O young and fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,"At Worship: a hymnal for young churchmen",AW41951,137,,,"S. Ralph Harlow","David Evans",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"O God, in Restless Living","O God, in restless living",o_god_in_restless_living,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,177,"O God, in Restless Living",,"Harry Emerson Fosdick, 1878-1969","David Evans, 1874-1948",,NYLAND,nyland_finnish,532121655565435,English,,"Traditional Finnish Melody"
