tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MORNING STAR",morning_star_harding,"John P. Harding","A Flat Major",321765517132543,11.10.11.10,,112
HANOVER,folsom_mozart,Mozart,,555535445431223,,,47
"ST. NINIAN",st_ninian_dykes,"J. B. Dykes",,11111232171,,,32
"BRIGHTEST AND BEST",epiphany_thrupp,"Joseph F. Thrupp","E Flat Major",321567176532114,,,59
"[Brightest and best of the sons of the morning]",wesley_mason,"Lowell Mason",,176555616653221,,,217
"LIEBSTER IMMANUEL",liebster_immanuel,"J. S. Bach","b minor",33321716543775123345,11.10.11.10,"<i>Himmels-Lust,</i> 1679.",22
"[Brightest and best of the sons of the morning]",webbe,"Samuel Webbe","E Flat Major",342134556651176,Irregular,,13
"[Brightest and best of the sons of the morning]",santa_laura_barrett,"W. A. Barrett",,555(4)32212345366543,Irregular,,10
"STELLA ORIENTIS",stella_orientis_willan,"Healey Willan","E Flat Major",32143254365176523543,11.10.11.10,,8
EPIPHANY,epiphany_hopkins,"Edward J. Hopkins","E Flat Major",34326623443254365434,11.10.11.10,,16
"[Brightest and best of the sons of the morning]",how_dear_to_my_heart_kiallmark,,"A Major",53213212123111765,,,53
SPEAN,spean_bridge,"J. F. Bridge, 1844-1924","A Major",316513542174123,,,9
EPIPHANY,epiphany_wesley,"S. S. Wesley (1810-1876)","D Major",5165432132,11.10.11.10,,7
"STAR IN THE EAST",star_in_the_east_11215,,"g minor",11215577176513125457,11.10.11.10,,19
RODMAN,rodman_mason,"Dr. L. Mason","B Flat Major",176535542443,,,15
LEILA,naaman_costa,"Sir Michael Costa (1816-1884)",,155311432326711,,,27
"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_seward,"T. F. Seward",,53121713125531242177,,,4
SPRINGFIELD,springfield_gauntlett,"H. J. Gauntlett",,54332123443243665143,,,12
"[Brightest and best of the sons of the morning]",hail_the_blest_morn_when_the_lorenz,"E. S. Lorenz",,"54512321653 54571221",,,7
"EPIPHANY HYMN",consolation_mendelssohn,Mendelssohn,"E Major",3215443217132223,11.10.11.10,,359
ORIENT,lux_fiat_gounod,"C. Gounod","F Major",33353431221545345672,11.10.11.10,,30
BEDE,bede_goss,"G. F. Handel; John Goss, 1800-1880","G Major",17154321712171712317,11.10.11.10,,9
"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_dressler,"Wm. Dressler",,55653117271554432117,,,3
"THE THREE KINGS",the_three_kings_champneys,"Dr. Champneys",,54365176543213343215,,,3
"[Brightest and best of the sons of the morning]",eastwell_oakeley,"Sir Herbert S. Oakeley, 1830—1903","E Flat Major",1234333211D7U2345U1,,,2
HARVEYS,harveys,,"B Flat Major",565567123433333,11.10.11.10,,2
"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,"Ralph Vaughan Williams (1872-1958)","C Major",1123354323,11.10.11.10,"Melody from Rheinhardt MS, Üttingen, 1754",57
WALKER,the_shepherds_star,"Jonathan McNair","G Major",55356U123211D6555,11.10.11.10,"<cite>Southern Harmony</cite>, 1835",7
"[Brightest and best of the sons of the morning]",wimborne_whitaker,"John Whitaker",,112315642175123,,,114
"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_danks,"H. P. Danks",,53451117671533455565,,,2
JESMIAN,jesmian_thaben_ball,,,,11.10.11.10,,3
WESSEX,wessex_surplice,"Alwyn Surplice, 1906-77; A. D. C.","G Major",5U12345432333212,11.10.11.10,,2
"[Brightest and best of the sons of the morning]",melody_in_f_major_rubinstein,"Rubinstein; August Krapf",,54554517154323217676,,,30
MARLBOROUGH,marlborough_sullivan,Sullivan,,333335654433117656,,,16
OBLATIONS,oblations_spark,"William Spark",,32155561766543336421,,,2
"[Brightest and best of the sons of the morning]",consolator_webbe,"Samuel Webbe",,53165545671553334,,,445
BLUMEN,blumen_burnap,"Uzziah C. Burnap","G Major",34326623443,11.10.11.10,,3
"COMMUNION WITH CHRIST",jesus_din_sote_forening_a_smak_schorring,,"E Flat Major",1233256565(4)3234325,11.10,"Pontoppidan's Salmebog, 1741.",18
LELA,lela_belden,"F. E. Belden","C Major",1D7676565453636737U1,,,1
STEWART,stewart,"Albert J. Strohm","E Flat Major",532111432551756,11.10.11.10,,3
"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_13455,,,1345556671532175671,,,1
