displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Son of God Goes Forth to War","The Son of God goes forth to war","The Son of God Goes Forth to War",,the_son_of_god_goes_forth_to_war,English,"Reginald Heber","8.6.8.6 D",,837
"God, We Praise You!","God, we praise you! God we bless you!","God, We Praise You!",,god_we_praise_you_god_we_bless_you,English,"Christopher Idle, 1938-","8.7.8.7 D","<i>Te Deum Laudamus</i>, para.",30
"Asleep in Jesus!  blessed sleep","Asleep in Jesus!  blessed sleep",,,asleep_in_jesus_blessed_sleep,,"Mrs. Mackay",8.8.8.8,,1057
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3222
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,"James Montgomery (1771-1854)",8.6.8.6,,849
"Once in royal David's city","Once in royal David's city",,,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,407
"O Sacred Head! sore wounded","O Sacred Head! sore wounded",,,o_sacred_head_now_wounded,English,"James Waddell Alexander (1804-1859); Paul Gerhardt (1607-1676)",7.6.7.6.7.6.7.6,,725
"My Eyes Have Seen the Glory","My eyes have seen the glory of the coming of the Lord","My Eyes Have Seen the Glory","Glory, glory hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe",Irregular,,553
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,,256
"Fearless in the fire of tribulation","Head of the Church triumphant","Fearless in the fire of tribulation",,head_of_thy_church_triumphant,English,,,,196
"The Last Sleep","Sleep thy last sleep","The Last Sleep",,sleep_thy_last_sleep_free_from_care_and_,English,"Rev. Edward Arthur Dayman (1807— )",,,104
"Jesús excelso","Jesús excelso","Jesús excelso",,jesus_excelso,Spanish,"Lorenzo Álvarez; Federico J. Pagura",5.6.8.5.5.8,"Münster Gesangbuch",3
"Sing to the world of Christ our sovereign Lord","Sing to the world of Christ our sovereign Lord",,,sing_to_the_world_of_christ_our_sovereig,English,"Patrick Lee (1930-2004)",10.10.10.10.10,,2
"We Would See Jesus; for the Shadows","We would see Jesus; for the shadows lengthen","We Would See Jesus; for the Shadows",,we_would_see_jesus_for_the_shadows,English,"Anna B. Warner",11.10.11.10,,275
