displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Believe Jesus Saves","I am coming to Jesus for rest","I Believe Jesus Saves","I believe Jesus saves",i_am_coming_to_jesus_for_rest_rest_such,English,"Rev. W. McDonald",,,70
"Hay Un Mundo Feliz","Hay un mundo feliz más allá","Hay Un Mundo Feliz","En el mundo feliz",hay_un_mundo_feliz_mas_alla,Spanish,"H. G. Jackson",,,16
"In the Sweet By and By","There's a land that is fairer than day","In the Sweet By and By","In the sweet by and by (Ariga, mat na gu)",theres_a_land_that_is_fairer_than_day_an,"English; Native Alaskan","Sanford F. Bennett, 1836-1889","9.9.9.9 with refrain",,659
"My Blessed Home","There’s a home where I’m longing to go","My Blessed Home","Oh, my home—blessed home!",theres_a_home_where_im_longing_to_go,English,"Jessie A. Lee",,,1
"The Home Just Beyond","There's a crown, there's a palm, there's a robe","The Home Just Beyond","In the Sweet Just Beyond",theres_a_crown_theres_a_palm_theres_a_ro,English,"Rev. Geo. W. Hatton",,,1
"Pecador, Ven A Cristo Jesús","Pecador, ven a Cristo Jesus","Pecador, Ven A Cristo Jesús","Ven a El, ven a El",pecador_ven_al_dulce_jesus_y_feliz_para,Spanish,,,,15
"I believe Jesus saves","Let us sing of His love once again",,"I believe Jesus saves",let_us_sing_of_his_love_once_again,English,,,,28
"I Believe Jesus Saves","How tedious and tasteless the hour","I Believe Jesus Saves",,how_tedious_and_tasteless_the_hours,English,Newton,,,647
"Managbasol, inca ken Jesus","Managbasol, inca ken Jesus","Managbasol, inca ken Jesus","Ken Jesus",managbasol_inca_ken_jesus,"Ilocano; Tagalog",,,,1
"Om en kort liten tid","Till det härliga land ovan skyn","Om en kort liten tid","Om en kort liten tid",till_det_harliga_land_ofvan_skyn,Swedish,"S. F. Bennett",,,6
"Ven, Amigo, Al Dulce Jesús","Ven, amigo, al dulce Jesús","Ven, Amigo, Al Dulce Jesús","Ven a él, Ven a él",ven_amigo_al_dulce_jesus,Spanish,"Pedro Castro iriarte 1840-1887",,,4
"Bald, ja bald","Es erglänzt uns von ferne ein Land","Bald, ja bald","Bald, ja bald, o wie schön",es_erglaenzt_uns_von_ferne_ein_land,German,"S. F. Bennett; E. Gebhardt",,,22
"I Believe We Shall Win","We're a band that shall conquer the foe","I Believe We Shall Win","I believe we shall win",were_a_band_that_shall_conquer_the_foe,English,,,,16
"Placentero nos es trabajar","Placentero nos es trabajar","Placentero nos es trabajar",,placentero_nos_es_trabajar,Spanish,"Andrés C. González",,,1
"Send The Light","There are lands far away o’er the sea","Send The Light","Send the light all the way",there_are_lands_far_away_oer_the_sea_wh,English,"Emma F. Barrows",,"<cite>Bible Study Songs for Junior Societies, Junior and Primary Schools</cite>",5
"There's a Voice That Is Calling","There's a voice that is calling to thee","There's a Voice That Is Calling","Sinner, hear, and obey",theres_a_voice_that_is_calling_to_thee,English,Anon.,,,1
"El hogar de los fieles","Meditad en que hay un hogar","El hogar de los fieles","Más allá, más allá",meditad_en_que_hay_un_hogar,Spanish,"Rev. D. Huntington",,(Traducido),20
"Pecador, Ven a Cristo Jesus","Pecador, ven a Cristo Jesús","Pecador, Ven a Cristo Jesus","Ven a El",pecador_ven_a_cristo_jesus_y_feliz,Spanish,"Pedro Castro",,,6
"Há Um Lar Mui Feliz","Eu avisto um Lar Mui Feliz","Há Um Lar Mui Feliz","Há um Lar, Vou Provar",eu_avisto_um_lar_mui_feliz,Portuguese,"Sanford F. Bennett; Daniel Borges",,,1
"Die Heimat der Erlösten","Unser wartet ein Land reinster Freud'","Die Heimat der Erlösten","O es währt nicht mehr lang",unser_wartet_ein_land_reinster_freud,German,"J. A. Reitz",,,4
"Adda Ingget Raniag a Daga","Adda ingget raniag a daga","Adda Ingget Raniag a Daga","Ti apagdaricmat",adda_ingget_raniag_a_daga,"Ilocano; Tagalog","S. Fillmore Bennet",,,1
"Ekuvnv herusat ocet os","Ekuvnv herusat ocet os",,,ekuvnv_herusat_ocet_os,Muscogee,,,"Trad. Muscogee text",1
"En Jesús mi esperanza reposa","En Jesús mi esperanza reposa",,,en_jesus_mi_esperanza_reposa,Spanish,,,,6
"نلتقي عن قريب","لي مقام بهيج سنا",,"نلتقي عن قريب",lee_maqamon_baheejon_sana,Arabic,,,,10
"The Great By-and-By","O, the years they are gliding away","The Great By-and-By","In the great by and by",o_the_years_they_are_gliding_away,English,"Rev. W. G. Haskell",,,2
"Издали нам сияет страна","Издали нам сияет страна","Издали нам сияет страна","Вскоре Он нас введет",isdali_nam_siyayet_strana,Russian,"Sanford F. Bennett; Unknown",,,1
"ഒന്നുമില്ലായ്മയില്‍ നിന്നെന്നെ","ഒന്നുമില്ലായ്മയില്‍ നിന്നെന്നെ","ഒന്നുമില്ലായ്മയില്‍ നിന്നെന്നെ","നിന്‍ മഹാ കൃപയ്ക്കായ്‌",onnumillaymayil_ninnenne,Malayalam,Unknown,,,1
"Hestanova Tsemo'onatamano'e ","Hestanovȧ tsemo'onatamano'ė ","Hestanova Tsemo'onatamano'e ","Nėhe'xovevȧ hooma tȧhenȯ",hestanova_tsemoonatamanoe,Cheyenne,"Rodolphe Petter",,"<cite>Die Perle</cite>, Berne, Indiana, 1894",1
"Tsemo'onatamano'e Ho'e","Tsemo'onatamano'ė ho'e","Tsemo'onatamano'e Ho'e",Enėškasoetse,tsemoonatamanoe_hoe,Cheyenne,"Sanford F. Bennett; Rodolphe Petter",,,1
"V'e' Una Patria Piu' Bella","V’e’ una patria piu’ bella del sole","V'e' Una Patria Piu' Bella","La’, fra breve noi sarem",ve_una_patria_piu_bella_del_sole,Italian,"Sanford F. Bennett; Teodorico Pietrocola-Rossetti, 1825-1883",,,1
"Sweet Bye and Bye","O makoce waṡte waŋ yukaŋ","Sweet Bye and Bye","Qa tokata ihaŋ",o_makoce_waste_wan_yukan,Dakota,,,,2
"再不久 (Sweet by and by)",有一地比正午更光明,"再不久 (Sweet by and by)",,youyi_di_bi_zhengwu_geng_guangming,Chinese,"Sanford F. Bennett",,,1
"O, mamiratra fatratra ery","O, mamiratra fatratra ery","O, mamiratra fatratra ery",,o_mamiratra_fatratra_ery,Malagasy,"S. F. Bennett",,,1
"Ao ny lanitra tsara tokoa","Ao ny lanitra tsara tokoa","Ao ny lanitra tsara tokoa",,ao_ny_lanitra_tsara_tokoa,Malagasy,"S. F. Bennett",,,1
"Oes, mae gwlad sydd yn harddach nar haul","Oes, mae gwlad sydd yn harddach nar haul",,,oes_mae_gwlad_sydd_yn_harddach,Welsh,,,,1
