displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Children's Hymnal with Tunes",CHT1875,1,,,"Thomas Ken",,,,,,,,
"Every morning, mercies new","Every morning, mercies new",every_morning_mercies_new,"The Children's Hymnal with Tunes",CHT1875,2,,,,,,,,,,,
"Jesus, holy, undefiled, Listen to a little child","Jesus, holy, undefiled, Listen to a little child",jesus_holy_undefiled_listen_to_a_little,"The Children's Hymnal with Tunes",CHT1875,3,,,"Emily M. C. Shapcote",,,,,,,,
"Son of God, eternal Word","Son of God, eternal Word",son_of_god_eternal_word,"The Children's Hymnal with Tunes",CHT1875,4,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Children's Hymnal with Tunes",CHT1875,5,,,"Henry F. Lyte",,,,,,,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Children's Hymnal with Tunes",CHT1875,6,,,"Thomas Ken",,,,,,,,
"Ere the waning light decay","Ere the waning light decay",ere_the_waning_light_decay,"The Children's Hymnal with Tunes",CHT1875,7a,,,"R. Mant",,,,,,,,
"Ere the waning light decay","Ere the waning light decay",ere_the_waning_light_decay,"The Children's Hymnal with Tunes",CHT1875,7b,,,"R. Mant",,,,,,,,
"Hear thy children, gentle Jesus, while we breathe","Hear thy children, gentle Jesus, while we breathe",hear_thy_children_gentle_jesus_while_we_,"The Children's Hymnal with Tunes",CHT1875,8a,,,"Francis Stanfield",,,,,,,,
"Hear thy children, gentle Jesus, while we breathe","Hear thy children, gentle Jesus, while we breathe",hear_thy_children_gentle_jesus_while_we_,"The Children's Hymnal with Tunes",CHT1875,8b,,,"Francis Stanfield",,,,,,,,
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"The Children's Hymnal with Tunes",CHT1875,9a,,,"Mary L. Duncan",,,,,,,,
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"The Children's Hymnal with Tunes",CHT1875,9b,,,"Mary L. Duncan",,,,,,,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"The Children's Hymnal with Tunes",CHT1875,10,,,"Sabine Baring-Gould",,,,,,,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The Children's Hymnal with Tunes",CHT1875,11,,,"Frances Ridley Havergal",,,,,,,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"The Children's Hymnal with Tunes",CHT1875,12a,,,"John Leland",,,,,,,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"The Children's Hymnal with Tunes",CHT1875,12b,,,"John Leland",,,,,,,,
"Thou that [who] once on [by] mother's knee","Thou that [who] once on [by] mother's knee",thou_that_once_by_mothers_knee,"The Children's Hymnal with Tunes",CHT1875,13,,,"Francis Turner Palgrave",,,,,,,,
"Through the day thy love has [hath] spared us","Through the day thy love has [hath] spared us",through_the_day_thy_love_has_spared_us,"The Children's Hymnal with Tunes",CHT1875,14a,,,"Thomas Kelly",,,,,,,,
"Through the day thy love has [hath] spared us","Through the day thy love has [hath] spared us",through_the_day_thy_love_has_spared_us,"The Children's Hymnal with Tunes",CHT1875,14b,,,"Thomas Kelly",,,,,,,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Children's Hymnal with Tunes",CHT1875,15,,,"John Ellerton",,,,,,,,
"Today's the happiest, happiest day","Today's the happiest, happiest day",todays_the_happiest_happiest_day,"The Children's Hymnal with Tunes",CHT1875,16,,,,,,,,,,,
"We come, Lord, to thy feet","We come, Lord, to thy feet",we_come_lord_to_thy_feet,"The Children's Hymnal with Tunes",CHT1875,17,,,,,,,,,,,
"[O] God, who [that] madest [made the] earth and heaven [sky]","[O] God, who [that] madest [made the] earth and heaven [sky]",god_who_madest_earth_and_heaven_darknes,"The Children's Hymnal with Tunes",CHT1875,18,,,"Reginald Heber",,,,,,,,
