displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,459,"Here, O My Lord, I See You Face to Face",,"Horatius Bonar","James Langran",10.10.10.10,"ST AGNES",langran_langran,312354332133252,English,,
"In Sweet Communion, Lord, with Thee","In sweet communion, Lord, with thee",in_sweet_communion_lord_with_thee,"Trinity Psalter Hymnal",TPH2018,73C,"In Sweet Communion, Lord, with Thee",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>The Psalter</cite>, 1912","John Day, <cite>Psalter</cite>, 1562"
"In Sweet Communion, Lord, with Thee","In sweet communion, Lord, with thee",in_sweet_communion_lord_with_thee,"Trinity Psalter Hymnal",TPH2018,73D,"In Sweet Communion, Lord, with Thee",,,"William C. Butcher",8.6.8.6,PRAYER,prayer_butcher,55356617655551532235,English,"<cite>The Psalter</cite>, 1912",
"In sweet communion, Lord, with thee","In sweet communion, Lord, with thee",in_sweet_communion_lord_with_thee,"Trinity Hymnal",TH1961,557,,,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>Psalter</cite>, 1562"
"In Sweet Communion, Lord, with Thee","In sweet communion, Lord, with thee",in_sweet_communion_lord_with_thee,"Trinity Hymnal (Rev. ed.)",TH1990,657,"In Sweet Communion, Lord, with Thee",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<i>The Psalter</i>, 1912","Day's <i>Psalter</i>, 1562"
"O God, You Are My God Alone","O God, you are my God alone",o_god_you_are_my_god_alone_with_eager,"Trinity Psalter Hymnal",TPH2018,63A,"O God, You Are My God Alone",,,"Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"OPC/URCNA 2016",
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Trinity Psalter Hymnal",TPH2018,202,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Trinity Hymnal",TH1961,310,,,"Horatius Bonar","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Trinity Hymnal (Rev. ed.)",TH1990,378,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"O God Eternal, You Are My God!","O God eternal, you are my God",o_god_eternal_you_are_my_god,"Trinity Hymnal (Rev. ed.)",TH1990,663,"O God Eternal, You Are My God!",,"Christopher M. Idle","Norman L. Warren",9.9.9.8,"O GOD ETERNAL",o_god_eternal,12343135434345,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Trinity Hymnal (Rev. ed.)",TH1990,674,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry","6.5.6.5 with refrain",NEED,need_lowry,1321711121655,English,,
"I Am Thine, O Lord, I Have Heard Thy Voice","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Trinity Hymnal (Rev. ed.)",TH1990,533,"I Am Thine, O Lord, I Have Heard Thy Voice","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Here, O my Lord, I see Thee","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Book of Praise",BoPR1972,342,"Here, O my Lord, I see Thee",,"Horatius Bonar, 1808-1889","James Langran, 1835 - 1909",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Trinity Hymnal",TH1961,710,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,English,,
"How sweet and awful is the place","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,"Trinity Hymnal",TH1961,271,,,"Isaac Watts",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Old Irish Hymn Melody"
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,344,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander Robert Reinagle",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"How Sweet and Awesome Is the Place","How sweet and awesome is the place",how_sweet_and_aweful_is_the_place,"Trinity Psalter Hymnal",TPH2018,425,"How Sweet and Awesome Is the Place",,"Isaac Watts",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Old Irish hymn melody, alt. 1990"
"How Sweet and Awesome Is the Place","How sweet and awesome is the place",how_sweet_and_aweful_is_the_place,"Trinity Hymnal (Rev. ed.)",TH1990,469,"How Sweet and Awesome Is the Place",,"Isaac Watts",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Old Irish hymn melody; alt. 1990"
"Many and Great, O God, Are Your Works","Many and great, O God, are your works (Katipeyiciket kisipas)",many_and_great_o_god_are_your_works,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,308,"Many and Great, O God, Are Your Works",,"Joseph R. Renville; Philip Frazier; Stan McKay","Joseph R. Renville; James R. Murray",Irregular,LACQUIPARLE,lacquiparle,111565543442121,"Cree; English","Dakota hymn",
"Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,"Trinity Psalter Hymnal",TPH2018,531,"Nearer, Still Nearer",,"Lelia N. Morris, 1862-1929","Lelia N. Morris, 1862-1929",,"STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Hymnal",TH1961,427a,,,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Hymnal",TH1961,427b,,,"Charles Wesley","Simeon B. Marsh; Rhys Thomas","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Hymnal",TH1961,427c,,,"Charles Wesley","Jospeh P. Holbrook","7.7.7.7 D",REFUGE,refuge_holbrook,3331433112346543,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Trinity Hymnal",TH1961,430,,,"Horatius Bonar","Joseph P. Holbrook","7.6.7.6 D",MIRIAM,miriam_holbrook,551211765564355,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Psalter Hymnal",TPH2018,450,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Trinity Psalter Hymnal",TPH2018,454,"I Lay My Sins on Jesus",,"Horatius Bonar","Bartholomaeus Gesius; Johann Sebastian Bach","7.6.7.6 D",COMMEMORATION,dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Hymnal (Rev. ed.)",TH1990,509,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh; Rhys Thomas","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Trinity Hymnal (Rev. ed.)",TH1990,512,"I Lay My Sins on Jesus",,"Horatius Bonar","Bartholomaeus Gesius; Johann Sebastian Bach","7.6.7.6 D",COMMEMORATION,dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,
"Fill Thou My Life, O Lord My God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Trinity Psalter Hymnal",TPH2018,534,"Fill Thou My Life, O Lord My God",,"Horatius Bonar",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch</cite>, Württemberg, 1784"
"O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"Trinity Hymnal",TH1961,543,,,"John Ryland","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,669,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"Christ in his Word draws near","Christ in his Word draws near",christ_in_his_word_draws_near,"Trinity Hymnal",TH1961,261,,,"Thomas T. Lynch","Edward Bunnett",6.6.4.6.6.6.4,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Trinity Hymnal",TH1961,189,,,"James Allen; Walter Shirley","Sir John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Book of Praise",BoPR1972,249,"How sweet the name of Jesus sounds",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799 - 1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Book of Praise",BoPR1972,399,"Jesus, lover of my soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841 - 1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Trinity Psalter Hymnal",TPH2018,492,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Trinity Hymnal (Rev. ed.)",TH1990,537,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Trinity Hymnal",TH1961,544,,,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Trinity Hymnal",TH1961,545,,,"Ray Palmer","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Trinity Hymnal (Rev. ed.)",TH1990,647,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Trinity Hymnal (Rev. ed.)",TH1990,653,"Jesus Is All the World to Me",,"Will L. Thompson","Will L. Thompson",Irregular,ELIZABETH,elizabeth_thompson,321433215112235522,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,672,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Trinity Hymnal",TH1961,706,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"O Lord, My God, Most Earnestly","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"Trinity Psalter Hymnal",TPH2018,63B,"O Lord, My God, Most Earnestly",,,"George C. Stebbins","8.6.8.6 D","THE GREEN HILL",the_green_hill_stebbins,333433213555433,English,"<cite>The Psalter</cite>, 1912",
"Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Trinity Hymnal (Rev. ed.)",TH1990,258,"Sweet the Moments, Rich in Blessing",,"James Allen; Walter Shirley","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,"<i>The Crucifixion, </i>1887"
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Trinity Hymnal",TH1961,347,,,"George W. Doane","Carl Maria von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Trinity Hymnal (Rev. ed.)",TH1990,409,"Softly Now the Light of Day",,"George W. Doane","Carl Maria von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,Arr.
"O Jesus, thou art standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"Trinity Hymnal",TH1961,414,,,"William Walsham How","Justin H. Knecht; Edward Husband","7.6.7.6 D","ST. EDITH",st_hilda_knecht,11712221332342711713,English,,
"O Jesus, Thou Art Standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"Trinity Hymnal (Rev. ed.)",TH1990,492,"O Jesus, Thou Art Standing",,"William Walsham How","Justin H. Knecht; Edward Husband","7.6.7.6 D","ST. EDITH",st_hilda_knecht,11712221332342711713,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Trinity Hymnal",TH1961,664,"Jesus Is All the World to Me",,"Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
