displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Angels Ever Bright and Fair","Angels, ever bright and fair","Angels Ever Bright and Fair",,angels_ever_bright_and_fair_keep_us_all_,English,"A. S. Sherwood",,,5
"Lord of hosts, To Thee we raise","Lord of hosts, To Thee we raise",,,lord_of_hosts_to_thee_we_raise,English,"James Montgomery",,,205
"Day by day the manna fell","Day by day the manna fell",,,day_by_day_the_manna_fell,English,"Rev. Josiah Conder (1789-1855)",,,160
"When on Sinai's top I see","When on Sinai's top I see",,,when_on_sinais_top_i_see,English,"James Montgomery (1771-1854)",,,123
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"Frances R. Havergal",,,1197
"Venid Todos","Venid todos, del Eterno","Venid Todos",,venid_todos_del_eterno,Spanish,"Ed. Taglialatela",,,1
"Walte, walte nah und fern","Walte, walte nah und fern",,,walte_walte_nah_und_fern,German,"J. F. Bahnmayer",,,54
"Con los ojos de la fe","Con los ojos de la fe",,,con_los_ojos_de_la_fe_ved_a_nuestro_buen,Spanish,"G. H. Rule",,,5
"Mensajeros del Maestro","Mensajeros del Maestro","Mensajeros del Maestro",,mensajeros_del_maestro_anunciad_al_cor,Spanish,"Vicente Mendoza",8.7.8.7,,11
"Light of life, seraphic fire","Light of life, seraphic fire",,,light_of_life_seraphic_fire,English,"Charles Wesley",,,143
"Heralds of creation! cry","Heralds of creation! cry",,,heralds_of_creation_cry,English,"James Montgomery (1771-1854)",,,43
"Thank and praise Jehovah's name","Thank and praise Jehovah's name",,,thank_and_praise_jehovahs_name,English,"James Montgomery, 1771-1854",,,111
"Come, My Soul, Thy Suit Prepare","Come, my soul, thy suit prepare","Come, My Soul, Thy Suit Prepare",,come_my_soul_thy_suit_prepare,English,"John Newton",,,709
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",,jesus_lord_we_look_to_thee,English,"Charles Wesley",,,197
"Jesus comes with all His grace","Jesus comes with all His grace",,,jesus_comes_with_all_his_grace,English,,,,51
"Sing we to our God above","Sing we to our God above",,,sing_we_to_our_god_above,English,"Rev. Charles Wesley (1707-1788)",,,153
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",,,gentle_jesus_meek_and_mild_look_upon,English,"Charles Wesley",,,243
"Let us with a joyful mind","Let us with a joyful mind",,,let_us_with_a_gladsome_mind,English,"J. Milton",,,544
"Christ our Lord is risen today, Our triumphant holy day","Christ our Lord is risen today, Our triumphant holy day",,,jesus_christ_is_risen_today_our_tri,English,,,,490
"Life of Ages, richly poured","Life of Ages, richly poured",,,life_of_ages_richly_poured,English,"Samuel Johnson",,,93
"Let the whole creation cry","Let the whole creation cry",,,let_the_whole_creation_cry,English,"Stopford A. Brooke",,,80
"不再是我，乃是基督 (Not I but Christ)",不是我們隨意走,"不再是我，乃是基督 (Not I but Christ)",,bhushi_women_suiyi_zou,Chinese,"Margaret E. Barber",,,1
"Truth's Advent","Years ago a Child was born","Truth's Advent",,years_ago_a_child_was_born,English,"Sarah E. Griswold",,,2
"Father, let me henceforth be","Father, let me henceforth be",,,father_let_me_henceforth,English,,,,1
"God is Present Everywhere","They who seek the throne of grace","God is Present Everywhere",,they_who_seek_the_throne_of_grace,English,"Oliver Holden",,,264
"Sing, my soul, His wondrous love","Sing, my soul, His wondrous love",,,sing_my_soul_his_wondrous_love,,Anon.,7.7.7.7,,122
"For thy mercy and thy grace","For thy mercy and thy grace",,,for_thy_mercy_and_thy_grace,English,,,,219
"Children of the heavenly King","Children of the heavenly King",,,children_of_the_heavenly_king_as_we_jour,English,,,,1182
"Le Ciel A Visité La Terre","Le ciel a visité la terre","Le Ciel A Visité La Terre",,le_ciel_a_visite_la_terre,English,"Henri L. Rossier, 1835-1928",,,1
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",,,christian_rise_and_act_thy_creed,,"F. A. R. Russell",,,62
"Object of my first desire","Object of my first desire",,,object_of_my_first_desire,English,"Augustus Montague Toplady, 1740-78",7.7.7.7,,32
"Hail the day that sees him rise","Hail the day that sees him rise",,,hail_the_day_that_sees_him_rise,,"Charles Wesley, 1707-1788",,,551
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",,,god_of_mercy_god_of_grace_hear_our,,"John Taylor",,,189
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",,,jesus_merciful_and_mild_lead_me,,"Thomas Hastings",,,88
"Everlasting arms of love","Everlasting arms of love",,,everlasting_arms_of_love,English,"John R. Macduff",,,39
"Lovest Thou Me","Hark, my soul, it is the Lord","Lovest Thou Me",,hark_my_soul_it_is_the_lord,,"William Cowper",,,687
"Softly now the light of day","Softly now the light of day",,,softly_now_the_light_of_day,English,"G. W. Doane",,,875
"Saviour, teach me day by day","Saviour, teach me day by day",,,savior_teach_me_day_by_day,English,"Jane E. Leeson",7.7.7.7,,457
"On this stone, now laid with prayer","On this stone, now laid with prayer",,,on_this_stone_now_laid_with_prayer,English,"John Pierpont",,,40
