displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beyond the holy city wall","Beyond the holy city wall",beyond_the_wicked_city_wall,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,113a,,,"Cecil Frances Alexander","D. Vetter; J. S. Bach",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,,,"Later form of melody by D. Vetter, <i>d. c.</i> 1730."
"O happy day, when first was poured","O happy day, when first was poured",o_blessed_day_when_first_was_poured,"The English Hymnal: with Tunes",EH1906,36,,,"S. Besnault, d. 1724; J. Chandler","D. Vetter; J. S. Bach",,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"The Double-Minded I Abhor","The double-minded I abhor",the_doubleminded_i_abhor,"Trinity Psalter Hymnal",TPH2018,119O,"The Double-Minded I Abhor",,,"D. Vetter; Johann Sebastian Bach",8.8.8.8,"DAS WALT GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,"OPC/URCNA 2016",
"Sweet Flowerets of the Martyr Band","Sweet flow'rets of the martyr band",sweet_flowerets_of_the_martyr_band,"Lutheran Worship",LW1982,188,"Sweet Flowerets of the Martyr Band",,"Aurelius Prudentius Clemens, 348-413; Henry W. Baker, 1821-77","Daniel Vetter, d. 1721",8.8.8.8,"DAS WALT GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"Come, Holy Ghost, Our Souls Inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Pilgrim Hymnal",PH1958,231,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin, 1594-1672","Daniel Vetter, ?-c.1730",,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,"Latin: 9th century",
"Sweet Flowerets of the Martyr Band","Sweet flow'rets of the martyr band",sweet_flowerets_of_the_martyr_band,"The Lutheran Hymnal",LH1941,273,"Sweet Flowerets of the Martyr Band",,"Henry W. Baker; Aurelius C. Prudentius, d. 413","Daniel Vetter",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"Invited, Lord, by Boundless Grace","Invited, Lord, by boundless grace",invited_lord_by_boundless_grace,"The Lutheran Hymnal",LH1941,308,"Invited, Lord, by Boundless Grace",,"Emanuel Cronenwett","Daniel Vetter",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"My God, And Is Thy Table Spread?","My God, and is thy table spread?",my_god_and_is_thy_table_spread,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,327,"My God, And Is Thy Table Spread?",,"Philip Doddridge, 1702-1751","Daniel Vetter, d. 1721",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,,,
"Thy Heaven, on which 'tis bliss to look","Thy Heaven, on which 'tis bliss to look",thy_heaven_on_which_tis_bliss_to_look,"Songs of Praise",SoP1925,385,,,"Thomas Moore, 1779-1852","D. Vetter; J. S. Bach",,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"Bless Thou the Gifts Our Hands Have Brought","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Cyber Hymnal",CYBER,676,"Bless Thou the Gifts Our Hands Have Brought",,"Samuel Longfellow","Daniel Vetter; Johann S. Bach",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231356176,English,,"<cite>Musicalische Kirch-und Haus-Ergötzlichkeit</cite>, part 2 (Leipzig, Germany: 1713)"
"Invited, Lord, by Boundless Grace","Invited, Lord, by boundless grace",invited_lord_by_boundless_grace,"The Cyber Hymnal",CYBER,2869,"Invited, Lord, by Boundless Grace",,"Emmanuel Cronenwett","Daniel Vetter; Johann S. Bach",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231356176,English,,
