displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I Shall Wake In that Fair Morn","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Great Songs of the Church",GSoC1921,364,"When I Shall Wake In that Fair Morn",,"Horatius Bonar","E. L. Jorgenson",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_jorgenson,,English,,
"I Shall be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The Finest of the Wheat No. 2",FoW21894,155,"I Shall be Satisfied","I shall be satisfied",Bonar,"Rev. T. C. Neal",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,,,
"I Shall Be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The Cyber Hymnal",CYBER,3045,"I Shall Be Satisfied","I shall be satisfied","Horatius Bonar, 1808-1889","T. C. Neal",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,"<cite>Jasper and Gold</cite>, 19th Century"
"I Shall be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,9,"I Shall be Satisfied","I shall be satisfied",Bonar,"Rev. T. C. Neal",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"I Shall Be Satisfied By and By","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,16,"I Shall Be Satisfied By and By","I shall be satisfied","Horatius Bonar","P. P. Bilhorn",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_bilhorn,33453213566666666717,English,,
"I Shall Be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"New Sacred Quartettes for Male, Female and Mixed Voices",NSQM1914,33,"I Shall Be Satisfied","I shall be satisfied","Dr. H. Bonar","C. B. Widmeyer",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_widmeyer,134534412313453,English,,
"I Shall Be Satisfied By and By","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Voices of Victory",VoV1913,50,"I Shall Be Satisfied By and By","I shall be satisfied","Horatius Bonar","P. P. Bilhorn",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_bilhorn,33453213566666666717,English,,
"I Shall be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Winning Songs: for use in meetings for Christian worship or work",WS1892,101,"I Shall be Satisfied","I shall be satisfied",Bonar,"Rev. T. C. Neal",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"I Shall Be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The New Evangel",NE1911,139,"I Shall Be Satisfied","I shall be satisfied","Dr. Horatius Bonar","H. N. Lincoln",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_lincoln,5343121165356533,English,,
"I Shall be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,163,"I Shall be Satisfied","I shall be satisfied","Horatius Bonar","T. C. Neal",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
