displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Book of Praise",TBP1997,677,"My faith looks up to thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872; Carman H. Milligan, 1909-",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Singing the Faith",STF2011,322,,,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymnbook",H1955,79,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett (1740-1817); Godfrey Thring (1823-1903)",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,,
"He is not here","Christ the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,122,"He is not here",,"Rev. Charles Wesley (1708-1788)","Johann C. W. A. Mozart (1756-1791)",,MOZART,mozart_mozart_34113,341134133326162,English,,
"Christ the Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Common Praise (1998)",CP1998,206,"Christ the Lord Is Risen Today",,"Charles Wesley (1707-1788)","Robert Williams (1781?-1821); John Roberts (1822-1877); S. Drummond Wolff (1916-)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,216a,,,"Rev. Charles Wesley (1708-1788)","Johann C. W. A. Mozart (1756-1791)",,MOZART,mozart_mozart_34113,341134133326162,English,,
"Christ the Lord Is Risen Today!","""Christ the Lord is risen today!""",christ_the_lord_is_risen_today_wesley,"Glory to God: the Presbyterian Hymnal",GG2013,245,"Christ the Lord Is Risen Today!",,"Charles Wesley","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord Is Risen Today","Christ the Lord is risen today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Worship and Rejoice",WAR2003,288,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Glory and Praise (3rd. ed.)",GAP2015,320,"Christ, the Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord Is Risen Today (El Señor resucitó)","Christ the Lord is ris’n today! (El Señor resuscitó)",christ_the_lord_is_risen_today_wesley,"Voices Together",VT2020,346,"Christ the Lord Is Risen Today (El Señor resucitó)",,"Charles Wesley; Juan Bautista Cabrera","Nolan Williams Jr.","7.7.7.7 with alleluia","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,Spanish,"<i>Hymns and Sacred Poems</i>, 1739, alt.","Anon., <i>Lyra Davidica</i> (England), 1708"
"Christ the Lord is Ris'n Today","Christ the Lord is ris'n today!",christ_the_lord_is_risen_today_wesley,"Moravian Book of Worship",Mor1995,359,"Christ the Lord is Ris'n Today",,"Charles Wesley","Robert Williams; David Evans, 1874-1948","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"From the Revised Church Hymnary (1927)"
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Journeysongs (3rd ed.)",JS2012,403,"Christ, the Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n to day",christ_the_lord_is_risen_today_wesley,"Gather Comprehensive",GC1994,437,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Rejoice in the Lord",RITL1985,511,"O Day of Rest and Gladness",,"Christopher Wordsworth","W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,5654323,English,,"from J. Crüger, 1596-1662"
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Moravian Book of Worship",Mor1995,405,"Crown Him with Many Crowns",,"Matthew Bridges","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Moravian Book of Worship",Mor1995,372,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,221,,,"Rev. Isaac Watts (1674-1748); Rev. John Wesley (1703-1791)","Rev. Geroge Burder (1752-1832)",,LUTON,luton_burder,55654321117654323217,English,,
"This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Singing the Faith",STF2011,151,,,"Isaac Watts; Norman Wallwork, b. 1946; Norman Wallwork, b. 1946","Thomas Collins, fl. c. 1789",8.6.8.6,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,,
"Hail the Day that Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Moravian Book of Worship",Mor1995,371,"Hail the Day that Sees Him Rise",,"Charles Wesley","Robert Williams; David Evans, 1874-1948","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"From the Revised Church Hymnary (1927)"
"Hail the Day That Sees Him Rise","Hail the day that sees him rise Alleluia!",hail_the_day_that_sees_him_rise,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,605,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Common Praise (1998)",CP1998,205,"The Day of Resurrection",,"John of Damascus (696?-754?); John Mason Neale (1818-1866)",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch</i>, Württemberg, 1784"
"The Day of Resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Worship and Rejoice",WAR2003,298,"The Day of Resurrection!",,"John of Damascus, 8th c.; John M. Neale, 1818-1866","Henry T. Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Singing the Faith",STF2011,311,,,"St John of Damascus, c. 675-c. 750; John Mason Neale, 1811-1866",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century; Adapt.: Mainz <cite>Gesangbuch</cite>, 1833; Harm.: St Gallen <cite>Gesangbuch</cite>, 1863"
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Church Hymnary (4th ed.)",CH4,413,,,"John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Hymns of Glory, Songs of Praise",HGSP2008,413,,,"John Mason Neale (1818-1866); John of Damascus (c. 675-c. 750)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"Journey to Gethsemane","Journey to Gethsemane",go_to_dark_gethsemane,"The New Century Hymnal",NCH1995,219,"Journey to Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Glory to God: the Presbyterian Hymnal",GG2013,220,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Moravian Book of Worship",Mor1995,349,"Go to Dark Gethsemane",,"James Montgomery","Christian Ignatius Latrobe",7.7.7.7.7.7,LATROBE,latrobe_latrobe,55112233175465,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Christian Worship: Hymnal",CWH2021,425,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,"Setting: <cite>Lutheran Book of Worship</cite>, 1978"
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Lutheran Service Book",LSB2006,436,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Worship and Rejoice",WAR2003,290,"The Strife Is O'er","Alleluia, alleluia, alleluia!","Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 17th C.",
"The Strife Is O’er","The strife is o’er, the battle done",the_strife_is_oer_the_battle_done,"Voices Together",VT2020,350,"The Strife Is O’er",,"Francis Pott","Giovanni P. da Palestrina; William H. Monk","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,,"anon., “Finita iam sunt praelia,” <i>Symphonia Sirenum Selectarum</i> (present-day Germany), 1695; trans. Francis Pott (England), <i>Hymns Fitted to the Order of Common Prayer</i>, 1861","<i>Magnificat in the Third Mode</i>, 1591; adapt. William H. Monk (England), <i>Hymns Ancient and Modern</i>, 1861"
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Moravian Book of Worship",Mor1995,361,"The Strife Is O'er",,"Francis Pott",,"8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,"Symphonia Sirenum, Cologne (1695)","Melchior Vulpius, Schönes Geistliches Gesangbuch (1609)"
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Church Hymnary (4th ed.)",CH4,412,,,"Francis Pott (1832-1909)","Henry George Ley (1887-1962)","8.8.8 with alleluias","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,"Latin, 17th century","Melody from Melchior Vulpius's <I>Gesangbuch</i>, 1609"
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Hymns of Glory, Songs of Praise",HGSP2008,412,,,"Francis Pott (1832-1909)","Henry George Ley (1887-1962)","8.8.8 with alleluias","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,"Latin, 17th century","Melody from Melchior Vulpius's <I>Gesangbuch</i>, 1609"
"Jesus Christ Is Risen Today","Jesus Christ is risen today (gi'nitkwt miinim ahl sa guun)",jesus_christ_is_risen_today_our_tri,"Common Praise (1998)",CP1998,203,"Jesus Christ Is Risen Today",,"George Nelson, Sr. (1940-)","Derek Holman (1931-)","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,"English; Nisga'a","<i>Lyra Davidica</i>, 1708, alt.",
"Jesus Christ is Ris'n Today","Jesus Christ is ris'n today",jesus_christ_is_risen_today_our_tri,"Moravian Book of Worship",Mor1995,358,"Jesus Christ is Ris'n Today",,Anonymous,,"7.7.7.7 with alleluias",WORGAN,easter_hymn_lyra_davidica,135146653451434,English,"Latin, 14th cent.; Lyra Davidica (1708), alt.","Lyra Davidica (1708)"
"Jesus Christ Is Risen Today","Jesus Christ is ris'n today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Trinity Psalter Hymnal",TPH2018,363,"Jesus Christ Is Risen Today",,"Anon.; Charles Wesley","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,"St. 2-3, John Arnold, <cite>The Compleat Psalmodist</cite>, 1740",
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Church Hymnary (4th ed.)",CH4,410,,,,"William Henry Monk (1823-1889)","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"<i>Lyra Davidica</i>, 1708, alt.","Melody and bass from <I>Lyra Davidica</i>, 1708, altered later in 18th century; harmony alt. <I>Church Hymnary</i>, 3rd edition, 1973"
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Hymns of Glory, Songs of Praise",HGSP2008,410,,,,"William Henry Monk (1823-1889)","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"<i>Lyra Davidica</i>, 1708, alt.","Melody and bass from <I>Lyra Davidica</i>, 1708, altered later in 18th century; harmony alt. <I>Church Hymnary</i>, 3rd edition, 1973"
"Christ Arose!","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Worship and Rejoice",WAR2003,294,"Christ Arose!","Up from the grave he arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.5 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Up from the grave he arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Singing the Faith",STF2011,305,,"Up from the grave he arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Low in the Grave He Lay","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Voices Together",VT2020,333,"Low in the Grave He Lay","Up from the grave he arose","Robert Lowry","Robert Lowry","11.10 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,,"<i>Brightest and Best</i>, 1875","<i>Brightest and Best</i>, 1875"
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Worshipbook: Services and Hymns",WSH1972,344,"Come, You Faithful, Raise the Strain",,"John of Damascus (675?-749?); John Mason Neale",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,,,"Bohemian Brethren hymnal, 1544"
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Voices Together",VT2020,348,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; John M. Neale","Johann Horn","7.6.7.6 D","AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)",gaudeamus_pariter_roh,11551236543211155123,,"“First Ode of Canon for the Sunday after Easter,” 8th c.; trans. John M. Neale (England), <i>Christian Remembrancer</i>, 1859, alt.","<i>Ein Gesangbuch der Bruder in Behemen und Merherm</i>, 1544; rev. <i>Catholicum Hymnologium Germanicum</i>, 1584"
"Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Psalter Hymnal (Gray)",PsH,420,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Come, O Thou Traveller Unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Common Praise (1998)",CP1998,539,"Come, O Thou Traveller Unknown",,"Charles Wesley, 1707-1788","Henry Carey, 1687?-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,540,,,"Mrs. Barbauld",,8.6.8.6,,,,,,
"Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,315,,,"John Newton","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,374,,,"John Newton","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
