personName,personID,gender,personYear,deathYear
"Sarah F. Adams",Adams_Sarah,F,1805,1848
Anatolius,Anatolius_Constantinople,M,0,458
Anon.,Anonymous,U,0,0
Atchinson,Atchinson_JB,M,1840,1882
"Mary A. Bachelor",Bachelor_Mary,F,0,0
"T. L. Bailey",Baily_TL,M,1824,1914
"William E. Barber",Barber_William,M,0,0
"Lydia Baxter",Baxter_Lydia,F,1809,1874
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Mary G. Brainerd",Brainard_MG,F,1837,1905
"William P. Breed",Breed_William,M,1816,1889
"Harry L. Brooks",Brooks_Harry,M,0,0
"L. B. Carpenter",Carpenter_LB1,,0,0
"R. Kelso Carter",Carter_RK,M,1849,1928
"John Cennick",Cennick_J,M,1718,1755
"William H. Clark",Clark_WH,M,1854,1925
"Samuel O. Clouph",Cluff_Samuel,M,1837,1910
"Elizabeth Codner",Codner_Elizabeth,F,1824,1919
"Anna Louisa Walker Coghill",Coghill_HarryMrs,F,1836,1907
"William Cowper",Cowper_W,M,1731,1800
"A. Cleveland Coxe",Coxe_ACleveland,M,1818,1896
"Wilbur F. Crafts",Crafts_Wilbur,M,1850,1922
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Frank M. Davis",Davis_Frank,M,1839,1896
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"George Duffield",Duffield_G,M,1818,1888
"W. B. Evans",Evans_William,M,0,0
"John Fawcett",Fawcett_John1740,M,1740,1817
"Ellen M. H. Gates",Gates_Ellen,F,1835,1920
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"Elvina M. Hall",Hall_Elvina,F,1820,1889
"Jane E. Hall",Hall_JE,U,0,0
"Eliza H. Hamilton",Hamilton_EH,F,0,0
"William Hammond",Hammond_William,M,1719,1783
"Katherine Hankey",Hankey_Kate,F,1834,1911
"Flora L. Best Harris",Harris_FLB,F,1850,1909
"Lewis Hartsough",Hartsough_Lewis,M,1828,1919
"Horace L. Hastings",Hastings_HoraceL,M,1831,1899
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"George Heath",Heath_G,M,1745,1822
"Annie Herbert",Herbert_Annie,F,1844,1932
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"John J. Hood",Hood_JJ,M,1847,0
"Alfred J. Hough",Hough_AJ1,M,1848,1922
"C. E. Howes",Howes_Cora,,0,0
"William Hunter",Hunter_William,M,1811,1877
"J. H. Jackson",Jackson_JH,,0,0
"Mary D. James",James_MD,F,1810,1883
"John J. Hood",JohnJHood,U,0,0
"Erastus Johnson",Johnson_Erastus,M,1826,1909
"Edmund Jones",Jones_Edmund,M,1722,1765
"Mary Ann Kidder",Kidder_MA,F,1820,1905
"J. H. Kurzenknabe",Kurzenknabe_John,M,1840,1927
"W. E. Littlewood",Littlewood_WE1,M,1831,1886
"Robert Lowry",Lowry_Robert,M,1826,1899
"Henry F. Lyte",Lyte_HF,M,1793,1847
"William P. Mackay",Mackay_WP,M,1839,1885
"William Mason",Mason_William1725,M,1725,1797
"M. H. McKee",McKee_MH,M,1879,1955
"Samuel Medley",Medley_S,M,1738,1799
"James Mongtomery",Montgomery_James,M,1771,1854
"Thomas Moore",Moore_T,M,1779,1852
"Edward Mote",Mote_E,M,1797,1874
"John M. Neale",Neale_JM,M,1818,1866
"George C. Needham",Needham_GC,M,1840,1902
"David Nelson",Nelson_David,M,1793,1844
"John Newton",Newton_John,M,1725,1807
"James Nicholson",Nicholson_James,M,1828,1896
"Nathaniel Niles",Niles_Nathaniel1835,M,1835,1917
"Emily S. Oakey",Oakey_ES,F,1829,1883
"Edgar Page",Page_Edgar,M,1836,1921
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"Ray Palmer",Palmer_Ray,M,1808,1887
"John Parker",Parker_John,M,1825,1911
"Edward Perronet",Perronet_Edward,M,1721,1792
"Harriet Cecilia Phillips",Phillips_Harriet,F,1806,1884
"Josepine Pollard",Pollard_Josephine,F,1834,1892
"Eliza Reed",Reed_EH,F,1794,1867
"Mary B. Reese",Reese_MB1,F,0,0
"John Rippon",Rippon_J,M,1751,1836
"Chandler Robbins",Robbins_Chandler,U,1810,1882
"Robert Robinson",Robinson_R,M,1735,1790
"Joseph Scriven",Scriven_JM,M,1819,1886
"Thomas Shepherd",Shepherd_Thomas1665,M,1665,1739
"William Fisk Sherwin",Sherwin_William,M,1826,1888
"Samuel Francis Smith",Smith_SF,M,1808,1895
"Anne Steele",Steele_A,F,1717,1778
"Samuel Stennett",Stennett_S,M,1727,1795
"John H. Stockton",Stockton_John,M,1813,1877
"Harriet B. Stowe, 1812-1896",Stowe_HB,F,1811,1896
"Hugh Stowell",Stowell_H,M,1799,1865
"John R. Sweney",Sweney_John,M,1837,1899
"Robert W. Todd",Todd_RW,M,0,0
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Mattie Torrey",Torrey_M1,F,0,0
"J. B. Vinton",Vinton_JB1,,0,0
"William W. Walford",Walford_William,M,1772,1850
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"L. S. Welch",Welch_LS1,,0,0
"Marcus M. Wells",Wells_MM,M,1815,1895
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Rebecca Wilkinson",Wilkinson_Rebecca,F,0,0
"Peter Williams",Williams_Peter1723,M,1723,1796
"William Williams, 1717-1791",Williams_William,M,1717,1791
