displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold the Savior of Mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"African Methodist Episcopal Church Hymnal",AMEC1984,144,"Behold the Savior of Mankind",,"Samuel Wesley, 1662-1735","George Kingsley, 1811-1884",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Behold the Savior of Mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Lutheran Hymnal",LH1941,176,"Behold the Savior of Mankind",,"Samuel Wesley, Sr.","Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,
"Behold the Savior of Mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The United Methodist Hymnal",UMH,293,"Behold the Savior of Mankind",,"Samuel Wesley, 1662-1735",,,,,,English,"John Wesley's <i>A Collection of Psalms and Hymns</i> (Charleston, 1737)",
"Behold the Savior of Mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Cyber Hymnal",CYBER,448,"Behold the Savior of Mankind",,"Samuel Wesley, Sr.","Hugh Wilson; Ralph E. Hudson",8.6.8.6,MARTYRDOM,martyrdom_wilson,516512321353213,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,75,,,"S. Wesley","Stephen Jenks",,"[Behold the Savior of mankind]",communion_jenks,51321321655132123551,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,292,,,"Samuel Wesley, Sr.","Paine Denson","8.6.8.6 D","BEHOLD THE SAVIOR",behold_the_savior_denson,55321345616512356546,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,VI,,,,,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,197,,,"S. Wesley, Sr.",,8.6.8.6,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Evangelical Lutheran Hymn-book",ELHL1918,211,,,,,8.6.8.6,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXXIX,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad60,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a59,,,,,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Program for Children's Day",P4CD1904,d1,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Reward, for Sunday Schools",R4SS1874,d4,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Vestry Harp",VH1845,d6,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Knoxville Harmony of Music Made Easy",KHMM1838,d8,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Mission Hymnal",MH1885,d8,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d9,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Soldier's Hymn Book: for Camp Worship",SHBC1864,d9,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d11,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d13,,,"Samuel Wesley",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Hymns of Salvation",HoS1869,d13,,,"Samuel Wesley",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d15,,,"Samuel Wesley",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d16,,,"Samuel Wesley",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Hymn Book for Sunday Schools",HBSS1829,d16,,,"Samuel Wesley",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Hymns for Church Schools",H4CS1929,d16,,,"Samuel Wesley",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Christian Harmony",CH1805,d17,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Perennial Songs",PS1891,d17,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d18,,,"Samuel Wesley",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The American Repository of Sacred Music",ARSM1835,d18,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Songs of Canaan, or the Millennial Harmonist: a collection of hymns and tunes designed for social devotion",SCMH1842,19,,,,,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Hymnal for Sunday School and Social Worship",HSSS1881,d19,,,"Samuel Wesley",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Triune Hymnal",TH1883,d20,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d21,,,"Samuel Wesley",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d21,,,"Samuel Wesley",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Templi Carmina",TC1853,d22,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Thanksgiving",T1857,d23,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The New Christian Harp. 10th ed.",NCH11866,d23,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"A Choice Selection of Hymns. 6th ed.",CSH61843,d24,,,"Samuel Wesley",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d26,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Prison Hymn Book",PHB1867,d27,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d28,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Bible Harp",BH1869,d28,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d29,,,"Samuel Wesley",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Hymns of Worship and Songs of the Gospel",HWSG1906,d29,,,"Samuel Wesley",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d30,,,"Samuel Wesley",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d30,,,"Samuel Wesley",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Harmonia Sacra. 14th ed.",HS141871,d30,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d31,,,"Samuel Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Sacred Lute",SL1855,d31,,,"Samuel Wesley",,,,,,,,
