displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Do no sinful action; Speak no angry word","Do no sinful action; Speak no angry word",do_no_sinful_action,"Early Flowers",EF1872,d1,,,"Cecil F. Alexander",,,,,,English,,
"Each little flower that opens","Each little flower that opens",each_little_flower_that_opens,"Early Flowers",EF1872,d2,,,"Cecil F. Alexander",,,,,,English,,
"Early rise, 'tis Sabbath dawn","Early rise, 'tis Sabbath dawn",early_rise_tis_sabbath_dawn,"Early Flowers",EF1872,d3,,,,,,,,,English,,
"Little birds sleep sweetly in their soft round nests","Little birds sleep sweetly in their soft round nests",little_birds_sleep_sweetly_in_their_soft,"Early Flowers",EF1872,d4,,,,,,,,,English,,
"Now the dreary night is done","Now the dreary night is done",now_the_dreary_night_is_done,"Early Flowers",EF1872,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sleep, little angel, sleep, thy guileless spirit keep","Sleep, little angel, sleep, thy guileless spirit keep",sleep_little_angel_sleep_thy_guileless_s,"Early Flowers",EF1872,d6,,,,,,,,,English,,
"Whispering hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Early Flowers",EF1872,d7,,"Whispering hope","Septimus Winner",,,,,,English,,
"Glory to God in heaven","There was joy in heaven",there_was_joy_in_heaven,"Early Flowers",EF1872,d8,,"Glory to God in heaven","Reginald Heber",,,,,,English,,
"Up in heaven, up in heaven, in the bright place far away","Up in heaven, up in heaven, in the bright place far away",up_in_heaven_up_in_heaven,"Early Flowers",EF1872,d9,,,"Cecil F. Alexander",,,,,,English,,
"We are little Christian children, we can run, and talk, and play","We are little Christian children, we can run, and talk, and play",we_are_little_christian_children_we_can_,"Early Flowers",EF1872,d10,,,,,,,,,English,,
"Gentle Jesus, gentle Jesus","When of old the Jewish mothers",when_of_old_the_jewish_mothers,"Early Flowers",EF1872,d11,,"Gentle Jesus, gentle Jesus","Cecil F. Alexander",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Early Flowers",EF1872,d12,,,"Frances E. Cox; H. T. Schenk",,,,,,English,,
