displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Standard Hymnal: for General Use",SHGU1896,5,,,"H. Auber",Dykes,,"[With joy we hail the sacred day]",st_agnes_dykes,333234715553225,English,,
"In thy name, O Lord, assembling","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"The Standard Hymnal: for General Use",SHGU1896,6,,,"T. Kelly","E. J. Hopkins",,"[In thy name, O Lord, assembling]",st_raphael_hopkins,117167156714211,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Standard Hymnal: for General Use",SHGU1896,7,,,,Giardini,,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"In Thy great name, O Lord, we come","In Thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"The Standard Hymnal: for General Use",SHGU1896,8a,,,"J. Hoskins","H. Wilson",,"[In Thy great name, O Lord, we come]",balerma_barthelemon,132165611323532,English,,
"Safely thro' another week","Safely thro' another week",safely_through_another_week,"The Standard Hymnal: for General Use",SHGU1896,8b,,,"J. Newton",Mason,,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_hosts_eternal,"The Standard Hymnal: for General Use",SHGU1896,9,,,"C. Wordsworth","Johann Sebastian Bach",,"[Holy, holy, holy, Lord]",nuremburg_schop,51565435543221223455,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Standard Hymnal: for General Use",SHGU1896,10,,,"I. Watts",,,"[This is the day the Lord hath made]",mear_williams,155331322315455,English,,"Welsh Air"
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Standard Hymnal: for General Use",SHGU1896,11a,,,"I. Watts","C. G. Glaser",,"[Come, let us join our friends above]",azmon_glaser,511223212334325,English,,
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"The Standard Hymnal: for General Use",SHGU1896,11b,,,"Anne Steele","R. Harrison",,"[To our Redeemer's glorious name]",peterborough_harrison,133443213554323,English,,
"Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,"The Standard Hymnal: for General Use",SHGU1896,12a,,,"I. Watts","C. C. Converse",,"[Bless, O my soul! the living God]",bless_o_my_soul_the_living_god_converse,123443665165312331,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Standard Hymnal: for General Use",SHGU1896,12b,,,"I. Watts",,,"[Our God, our help in ages past]",dundee_ravenscroft,134512343211715,English,,Scotch
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Standard Hymnal: for General Use",SHGU1896,13a,,,"Isaac Watts","G. Kingsley",,"[Now to the Lord a noble song!]",ware_kingsley,555651322111352,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Standard Hymnal: for General Use",SHGU1896,13b,,,"J. Newton","C. Malan",,"[Come, my soul, thy suit prepare]",hendon_malan,11135433324217133223,English,,
