personName,personID,gender,personYear,deathYear
"Mrs. E. M. Hall",Hall_Elvina,F,1820,1889
"J. R. Sweney",Sweney_John,M,1837,1899
"Priscilla J. Owens",Owens_Priscilla,F,1829,1907
"Mrs. Louisa M. R. Stead",Stead_Louisa,F,1850,1917
"H. M. Bradley",Bradley_HM1,,0,0
"H. Pollard",Pollard_H,,0,0
"T. C. O'Kane",OKane_TC,M,1830,1912
"W. J. K.",Kirkpatrick_William,M,1838,1921
"Wm. Fry",Fry_CW,M,1837,1882
Anon.,Anonymous,U,0,0
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"E. O. E.",Excell_Edwin,M,1851,1921
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Wm. G. Fischer",Fischer_William,M,1835,1912
"R. L.",Lowry_Robert,M,1826,1899
"Rev. F. Bottome",Bottome_Francis,M,1823,1894
"Rev. Elisha Hoffman",Hoffman_Elisha,M,1839,1929
"Rev. J. H. Stockton",Stockton_John,M,1813,1877
"Mary D. James",James_MD,F,1810,1883
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"J. T. Grape",Grape_John,M,1835,1915
"Rev. E. H. Stokes, D.D.",Stokes_EH,M,1815,1897
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Kattie Buell",Buell_HE,F,1834,1910
"R. E. Hudson",Hudson_Ralph,M,1843,1901
"R. Kelso Carter",Carter_RK,M,1849,1928
"Wm. B. B.",Bradbury_William,M,1816,1868
"Rev. J. B. Atchinson",Atchinson_JB,M,1840,1882
"Rev. Wm. McDonald",McDonald_W,M,1820,1901
"F. W. Faber",Faber_Frederick,M,1814,1863
"H. L. G.",Gilmour_Henry,M,1836,1920
"Rev. L. Hartsough",Hartsough_Lewis,M,1828,1919
"I. Watts, ab. 1709",Watts_Isaac,M,1674,1748
"William Cowper, 1779",Cowper_W,M,1731,1800
"Thomas Hastings, d. 1872",Hastings_Thomas,M,1784,1872
"Samuel Medley, ab. 1789",Medley_S,M,1738,1799
"Philip Doddridge, ab. 1755",Doddridge_Philip,M,1702,1751
"C. Wesley",Wesley_Charles,M,1707,1788
"S. J. Vail",Vail_SJ,M,1818,1883
"Philip Phillips",Phillips_P,M,1834,1895
"A. Hull",Hull_Asa,M,1828,1907
"John Summer",Sumner_John,M,1838,1913
"L. J. R.",Meyer_LucyRider,F,1849,1922
"Clara Teare",Williams_ClaraTear,F,1858,1937
"Chas. I. Butler",Butler_CharlesJ,M,0,0
"Rev. Henry Burton",Burton_Henry,M,1840,1930
"E. F. M.",Miller_EF,,0,0
"Prof. S. C. Harrington",Harrington_Calvin,M,1826,1886
"E. E. Nickerson",Nickerson_Edward,M,0,0
