personName,personID,gender,personYear,deathYear
Beethoven,Beethoven_Ludwig,M,1770,1827
"Lowell Mason",Mason_Lowell,M,1792,1872
Handel,Handel_GF,M,1685,1759
"Orlando Gibbons",Gibbons_O,M,1583,1625
"Edward Miller",Miller_Edward,M,1735,1807
"J. Barnby",Barnby_Joseph,M,1838,1896
"John Baptiste Calkin",Calkin_John,M,1827,1905
"J. Stainer",Stainer_John,M,1840,1901
"John Pierpoint",Pierpoint_FS,M,1835,1917
"W. Knapp, 1698-1768",Knapp_William1698,M,1698,1768
Burney,Burney_Charles,M,1726,1814
"J. Peirpont, 1785-1866",Pierpont_J,M,1785,1866
"Joseph Maintzer",Mainzer_J,M,1801,1851
"T. Turton",Turton_T,M,1780,1864
"V. C. Taylor",Taylor_VC,M,1817,1891
