tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WEBB,webb_webb,"G. J. Webb","B Flat Major",51131161512325,,,1524
"ST. ANN'S",st_anne_croft,"W. Croft","D Major",53651171515645,,,812
"ST. ALBAN'S",st_alban_haydn,"fr. Haydn","G Major or modal",332215556624433261,,,255
"HERALD ANGELS",mendelssohn_mendelssohn,"fr. Mendelssohn","G Major or modal",511713325554323,,,625
EVAN,evan_havergal,"W. H. Havergal","A Flat Major",55132165551312432,,,648
"LAST HOPE",mercy_gottschalk,"fr. Gottschalk","B Flat Major",5651332111171,,,696
"ROCKINGHAM (MASON'S) ",rockingham_mason,"Lowell Mason","G Major or modal",171235323216512,,,348
HALLE,halle_haydn_11112,"T. Hastings","G Major or modal",111121213334554,,,46
"BRATTLE STREET",brattle_street_pleyel,"Ignace Pleyel","E Flat Major",55153442212315325515,,,83
"DUKE STREET",duke_street_hatton,"J. Hatton","E Flat Major",134567176555565,,,1441
GERHARDT,gerhardt_holbrook,"J. P. Holbrook","G Major or modal",5324321543523,,,34
LEIGHTON,leighton_greatorex,"H. W. Greatorex","A Flat Major",33212355432155653217,,,157
SHAWMUT,shawmut_mason,"Lowell Mason","D Major",333553666656333,,,67
DUNDEE,dundee_ravenscroft,"G. Franc","E Flat Major",134512343211715,,,820
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,,,952
"GOLDEN HILL",golden_hill_davisson,"A. Chapin","F Major or modal",132621565165565,,,65
"ROCK OF AGES",toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,,,1091
AZMON,azmon_glaser,"L. Mason","A Major",511223212334325,,,961
NOEL,noel_sullivan,"A. S. Sullivan","F Major or modal",12321234325534,,,149
LOUVAN,louvan_taylor,"V. C. Taylor","A Flat Major",55123121233432313543,,,277
DOWNS,downs_mason,"Lowell Mason","E Flat Major",135655435615451,,,247
SILOAM,siloam_woodbury,"I. B. Woodbury","D Major",34536531322353242317,,,228
GRIGG,grigg_grigg,"J. Grigg","G Major or modal",51353212321234325135,,,36
"NEAR THE CROSS",near_the_cross_doane,"W. H. Doane","F Major or modal",343216651133234,,,396
"ITALIAN HYMN",italian_hymn_giardini,,"G Major or modal",531217112345432,,,1304
"ST. GEORGE",st_georges_windsor_elvey,"George J. Elvey","G Major or modal",335312333531233,,,646
SHIRLAND,shirland_stanley,"S. Stanley","G Major or modal",12342571172546545133,,,168
"THE HIGH ROCK",o_sometimes_the_shadows_are_fischer,"W. G. Fischer","A Flat Major",5(1)31D56U1D6555U123,,,143
"LAUDES DOMINI",laudes_domini_barnby,"J. Barnby","C Major",345617656713217,,,446
GRATITUDE,gratitude_bost,"T. Hastings","E Flat Major",55133532471551335324,,,91
CAROL,carol_willis,"R. S. Willis","B Flat Major",532216565567112,,,469
HUMMEL,hummel_zeuner,"C. Zeuner","A Flat Major",51112343543217,,,118
NICAEA,nicaea_dykes,"J. B. Dykes","E Major",113355666653555,,,1039
RAPHAEL,st_raphael_hopkins,"E. J. Hopkins","A Flat Major",117167156714211,,,115
FARRANT,farrant_farrant,"R. Farrant","G Major or modal",112321422345545,,,126
WOODWORTH,woodworth_bradbury,"W. B. Bradbury","E Flat Major",1233543234355,,,1058
NETTLETON,nettleton,"A. Nettleton","E Major",321135223565321,,,812
HENDON,hendon_malan,"C. Malan","G Major or modal",111513543333242,,,721
HERMON,hermon_mason,"Lowell Mason","A Flat Major",534516131117127,,,44
DIX,dix_kocher,"W. H. Monk","A Major",171214436716555,,,830
DIJON,mude_bin_ich_bitthauer,"J. G. Bitthauer","F Major or modal",11117122222123333321,,,163
ANTIOCH,antioch_handel,"L. Mason","E Major",176543215667711,,,898
"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,"W. G. Fischer","E Flat Major",113565321114665313,,,83
HORTON,horton_schnydervonwartensee,Wartensee,"A Major",51311655423165765321,,,392
LOWRY,lowry_root,"G. F. Root","F Major or modal",565542311135671,,,18
AVON,martyrdom_wilson,"Hugh Wilson","A Flat Major",51651232135321325321,,,957
CHERITH,spohr_spohr_53351,Spohr,"G Major or modal",533513213653453,,,214
FERGUSON,ferguson_kingsley,"Geo. Kingsley","C Major",55311765345342,,,125
TRUSTING,i_am_coming_to_the_cross_fischer,"Wm. G. Fischer","G Major or modal",51312313456532123,,,406
"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,"W. B. Bradbury","G Major or modal",345143322342171253,,,342
