hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Soldiers, true and faithful","Soldiers, true and faithful",soldiers_true_and_faithful_hear_the_trum,ESB1891,125,,,,Oakley,,EDINER,edina_oakeley,567143351232345656,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,ESB1891,129,,,,Oakley,,EDINER,edina_oakeley,567143351232345656,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,CS1921,10,"Saviour, Blessed Saviour",,"G. Thring","H. S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"Children's Hymnal: set to appropriate tunes","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,CHAT1880,112,,,,"Sir Herbert Stanley Oakeley, Mus. D.",,EDINA,edina_oakeley,567143351232345656,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,CHT1885,146a,,,,,,"[Savior, blessed Savior]",edina_oakeley,567143351232345656,English,,
"Church Hymnal","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,CH1886,426,,,,"Professor Oakeley, Mus. Do.c",,EDINA,edina_oakeley,567143351232345656,English,,
"Common Praise: hymns with tunes for Christian worship","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,CP1913,147,,,"G. Thring","Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"Common Praise: hymns with tunes for Christian worship","In thy love confiding","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,CP1913,424,,"In thy love confiding","Mary J. Walker","Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"Hymns of Consecration and Faith","Saviour, Blessed Saviour","Saviour, blessed Saviour, listen while we sing",savior_blessed_savior_listen_while_we_si,HCF1902,307,"Saviour, Blessed Saviour",,"Rev. Godfrey Thring","Sir Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"Hymns of the Kingdom of God: with Tunes","Saviour, blessed Saviour, listen while we sing","Saviour, blessed Saviour, listen while we sing",savior_blessed_savior_listen_while_we_si,HKoG1910,108,,,"Godfrey Thring","Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"Hymns of the United Church","Teach us, Lord, thy wisdom","Teach us, Lord, thy wisdom",teach_us_lord_thy_wisdom,HUCD1916,348,,,"Ebenezer S. Oakley","Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"Hymns of the United Church","Teach us, Lord, thy wisdom","Teach us, Lord, thy wisdom",teach_us_lord_thy_wisdom,HoUC1926,348,,,"Ebenezer S. Oakley","Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","All for Jesus","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,LD1890,321,"All for Jesus",,"Godfrey Thring","H. S. Oakley",,EDINA,edina_oakeley,567143351232345656,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,MHTB1917,92b,,,"Godfrey Thring, 1823-1903","Sir Herbert S. Oakeley, 1830-1903",,EDINA,edina_oakeley,567143351232345656,English,,
"Pilgrim Songs (Number Two)","Going to the Father!","Going to the Father!",going_to_the_father,PS21902,89,,,"George T. Coster","H. S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"Praise Songs: a Collection of Hymns and Tunes","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,PSCH1897,178,,,"Godfrey Thring","Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"Songs of Praise with Tunes","At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,SoPT1889,133,"At the Name of Jesus",,"Caroline M. Noel","Sir Herbert Stanley Oakeley (1830— )",,EDINA,edina_oakeley,567143351232345656,,,
