displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The heavens declare the glory of God","The heavens declare the glory of God",the_heavens_declare_the_glory_of_go_chan,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,C1,,,,"W. Chard",,"[The heavens declare the glory of God]",chant_chard_53166,5316651321,English,,
"Bless the Lord O my soul and all that is within me","Bless the Lord O my soul and all that is within me",bless_the_lord_o_my_soul_and_chant,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,C2,,,,"G. J. Elvey",,"[Bless the Lord O my soul and all that is within me]",chant_elvey_56171,5617124321,English,,
"Like as a father pitieth his children","Like as a father pitieth his children",like_as_a_father_pitieth_his_child_chant,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,C3,,,,"J. Barnby",,"[Like as a father pitieth his children]",chant_barnby_53543,5354324321,English,,
"The Lord is my shepherd I shall not want","The Lord is my shepherd I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,C4,,,,Hart,,"[The Lord is my shepherd I shall not want]",chant_croft_17653,1765321171,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,C5,,,,"P. Hayes",,"[God is our refuge and strength]",chant_hayes_53423,5342312171,English,,
"He that dwelleth in the secret place of the Most High","He that dwelleth in the secret place of the Most High",he_that_dwelleth_in_the_secret_pla_chant,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,C6,,,,Garret,,"[He that dwelleth in the secret place of the Most High]",chant_garrett_34325,3432514321,English,,
"The earth is the Lord's and the fulness thereof","The earth is the Lord's and the fulness thereof",the_earth_is_the_lords_and_the_ful_chant,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,C7,,,,"J. Barnby",,"[The earth is the Lord's and the fulness thereof]",chant_barnby_55166,5516662771,English,,
"Praise ye the Lord, Praise ye the Lord from the heavens","Praise ye the Lord, Praise ye the Lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,C8,,,,"W. Hayes",,"[Praise ye the Lord, Praise ye the Lord from the heavens]",chant_hayes_13211,1321143221,English,,
"Our Father which art in heaven","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,C9,,,,"T. Tallis",,"[Our Father which art in heaven]",chant_tallis_33233,3323321223,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,1,,,"Reginald Heber","Rev. J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
