tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I will walk in the presence of the Lord]",i_will_walk_in_the_presence_of_proulx,RP,"a minor",17646776711767,,,9
"[Our blessing-cup is a communion]",our_blessing_cup_is_a_communion_krisman,"Ronald F. Krisman; Michel Guimont","D Major",544335132,,,2
"[Our blessing cup is a communion]",our_blessing_cup_is_a_communion_peloquin,"Richard Proulx; Alexander Peloquin; Joseph Gelineau, SJ","a minor or modal",1D675467U1D4,,,2
"[How can I repay the Lord]",how_can_i_repay_the_lord_murray,"JG; AGM","a minor",4467U12(3)1,,,2
"[I will take the cup of salvation]",i_will_take_the_cup_of_salvation_isele,DCI,"D Major",135565453,,,1
"GELINEAU 114",gelineau_114_gelineau,"Joseph Gelineau","d minor",53423451715,,"and Others",1
"[I will take the cup of salvation]",i_will_take_the_cup_of_salvation_murray,AGM,"C Major",6656U1D7677,,,2
"PSALM 116",psalm_116_bartlett,"Lawrence Francis Bartlett, 1933-",,5432112,,,1
"[I will walk in the presence of the Lord]",i_will_walk_in_the_presence_of_alstott,OA,"a minor",11D77766665,,,1
"[I love the Lord for the Lord has heard]",i_love_the_lord_for_the_lord_has_heard,"Richard Proulx; Joseph Gelineau","a minor",,,,1
"[Give him/her eternal rest, O Lord]",give_him_eternal_rest_o_lord_batastini,"Robert J. Batastini; Joseph Gelineau, SJ","a minor",111431D7U1,,,3
"[Alzaré la copa de la salvación]",alzare_la_copa_de_la_salvacion_alonso,TA,"B Flat Major",345655U12321,,,1
