displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, Like A Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,238,"Savior, Like A Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury",,"BRADBURY (Bradbury)",bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Psalter Hymnal (Blue)",BPsH,417,"Savior, Like a Shepherd Lead Us",,"Dorothy Bradbury Thrupp, 1779-1847","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Jesus Loves Me, This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns for Schools, with Supplement",H4SS1942,5,"Jesus Loves Me, This I Know","Yes, Jesus loves me","Anna Warner","W. B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,7,"Savior, Like a Shepherd",,Unknown,"William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"[Savior, like a shepherd lead us]","[Savior, like a shepherd lead us]",savior_like_a_shepherd_lead_us,"The United Methodist Hymnal Music Supplement II",UMHS1993,29,,,,"William B. Bradbury; Rob Landes",,BRADBURY,bradbury_bradbury,33323451532346543333,,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,29,,,"Dorothy A. Thrupp","William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,54,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,"<cite>Hymns for the Young,</cite> 1836",
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Baptist Hymnal 1991",BH1991,61,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"From Hymns for the Young, 1836",
"IESU NO KE KAHUHIPA","Iesu no ke Kahuhipa",iesu_no_ke_kahuhipa,"Na Himeni Haipule Hawaii",NHHH1972,65,"IESU NO KE KAHUHIPA",,"Dorothy A. Thrupp, 1779-1847; Laiana (Lorenzo Lyons), 1807-1886","William B. Bradbury, 1816-1868",,BRADBURY,bradbury_bradbury,33323451532346543333,Hawaiian,,
"Saviour, Like a Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,82,"Saviour, Like a Shepherd Lead Us",,,"Wm. B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Cristo, buen pastor, orienta","Cristo, buen Pastor, orienta",cristo_cual_pastor_oh_guia,"¡Cantad al Señor!",CaS1991,84,"Cristo, buen pastor, orienta",,"Dorothy A. Thrupp, 1779-1847; George P. Simmonds","William B. Bradbury, 1816-1868",,BRADBURY,bradbury_bradbury,33323451532346543333,Spanish,,
"Savior, Like a Shepherd Lead Us","Savior, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns of Promise: a large print songbook",HOP2015,87,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1979-1847","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"<cite>Hymns for the Young</cite>, 1836",
"Saviour, Like a Shepherd","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,94,"Saviour, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
