personName,personID,gender,personYear,deathYear
"Albert F. Bayly, 1901 -",Bayly_Albert,M,1901,1984
"Cecil Frances Alexander, 1818-1895",Alexander_CF,F,1818,1895
"Robert Robinson, 1735-1790",Robinson_R,M,1735,1790
"Maltbie D. Babcock, 1858-1901",Babcock_Maltbie,M,1858,1901
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"Edward Perronet, 1726-1792",Perronet_Edward,M,1721,1792
"St. Francis of Assisi, 1182-1226",Assisi_F1,M,1182,1226
"William W. Walford, 1772-1850",Walford_William,M,1772,1850
"John Newton, 1725-1807",Newton_John,M,1725,1807
"William Cowper, 1731-1800",Cowper_W,M,1731,1800
"Anna L. Waring, 1823-1910",Waring_AL,F,1823,1910
"Joseph H. Gilmore, 1834-1918",Gilmore_Joseph,M,1834,1918
"George Matheson, 1842-1906",Matheson_George,M,1842,1906
"Ray Palmer, 1808-1887",Palmer_Ray,M,1808,1887
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"Thomas Moore, 1779-1852",Moore_T,M,1779,1852
"Thomas Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"Thomas O. Chisholm, 1866-1960",Chisholm_Thomas,M,1866,1960
"Frederick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"John Bowring, 1792-1872",Bowring_John,M,1792,1872
"Aurelius Clemens Prudentius, 348-413",Prudentius_AC,M,348,410
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"John W. Work, Jr., 1872-1925",Work_JohnWesley1873,M,1873,1925
"Edmund H. Sears, 1810-1876",Sears_EH,M,1810,1876
"Paul Gerhardt, 1607 - 1676",Gerhardt_Paul,M,1607,1676
"Samuel Medley, 1738-1799",Medley_S,M,1738,1799
"Dorothy Frances Blomfield Gurney, 1858-1932",Gurney_Dorothy,F,1858,1932
"George Herbert, 1593-1633",Herbert_G,M,1593,1633
"Thomas Kelly, 1769-1855",Kelly_Thomas,M,1769,1855
"Mary A. Thomson, 1834-1923",Thomson_MA,F,1834,1923
"Joseph Hart, 1712-1768",Hart_Joseph,M,1712,1768
"J. Michael Haydn, 1737-1806",Haydn_Michael,M,1737,1806
"George J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"John Goss, 1800-1880",Goss_John,M,1800,1880
"William F. Sherwin, 1826-1888",Sherwin_William,M,1826,1888
"Felice de Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"W. H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"Charles C. Converse, 1832-1918",Converse_Charles,M,1832,1918
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Arthur S. Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"Thomas Tallis, c. 1505-1585",Tallis_T,M,1505,1585
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Felix Mendelssohn, 1809-1847",Mendelssohn_Felix,M,1809,1847
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"Louis Bourgeois, c. 1510-c. 1561",Bourgeois_Louis,M,1510,1561
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
