displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O dann werden sie glänzen","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,360,,"O dann werden sie glänzen","E. Gebhardt; W. O. Cushing","J. A. Federer",,"[Wenn der Heiland, wenn der Heiland]",wenn_der_heiland_wenn_der_heil_federer,54311653342543543116,German,,
"Des Heiland's Edelgestein","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,59,"Des Heiland's Edelgestein","O dann werden sie glänzen","W. O. Cushing; E. Gebhardt","Geo. F. Root",,"[Wenn der Heiland, wenn der Heiland]",jewels_root,12333455633211,German,,
"Des Heiland's Edelgestein","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,59,"Des Heiland's Edelgestein","O dann werden sie glänzen","W. O. Cushing; E. Gebhardt","Geo. F. Root",,"[Wenn der Heiland, wenn der Heiland]",jewels_root,12333455633211,German,,
"Wenn der Heiland, wenn der Heiland","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,146,,,,,,,,,German,,
"Wenn der Heiland, wenn der Heiland","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,355,,,,,,,,,German,,
"Des Heilands Edelsteine","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's Deutsche übertragen von Ernst Gebhardt (38th ed.)",FBL1906,18,"Des Heilands Edelsteine","O dann werden sie glänzen",,,,"[Wenn der Heiland, wenn der Heiland]",jewels_root,12333455633211,German,,
"O dann werden sie glänzen","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend",SSH1909,147,,"O dann werden sie glänzen",,,,"[Wenn der Heiland, wenn der Heiland]",jewels_root,12333455633211,German,,
"O dann werden sie glänzen","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,"Gute Botschaft",GB1911,229,,"O dann werden sie glänzen",,,,"[Wenn der Heiland, wenn der Heiland]",jewels_root,12333455633211,German,,
"Des Heiland's Edelgestein","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1948,d126,"Des Heiland's Edelgestein","O dann werden sie gl'nzen","Ernst Gebhardt; William Orcutt Cushing",,,,,,German,,
"Des Heiland's Edelgestein","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d137,"Des Heiland's Edelgestein","O dann werden sie gl'nzen","Ernst Gebhardt; William Orcutt Cushing",,,,,,German,,
"Des Heiland's Edelgestein","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen",ASGU1881,d208,"Des Heiland's Edelgestein","O dann werden sie gl'nzen","William Orcutt Cushing",,,,,,German,,
"Des Heiland's Edelgestein","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,Evangeliums-Saenger,ES1910,d241,"Des Heiland's Edelgestein","O dann werden sie gl'nzen","Ernst Gebhardt; William Orcutt Cushing",,,,,,German,,
"Des Heilands Edelsteine","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's  Deutsche übertragen von Ernst Gebhardt",FBL1880,18,"Des Heilands Edelsteine","O dann werden sie glänzen",,,,,,,German,,
"Des Heilands Edelsteine","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,"Frohe Botschaft und Evangeliums-Lieder: Meist aus englischen Quellen in's deutsche übertragen von Ernst Gebhardt",FBEL1881,18,"Des Heilands Edelsteine","O dann werden sie glänzen",,,,,,,German,,
"O dann werden sie glänzen","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,"Gemeinschafts-Lieder. 7th ed.",GL1917,301,,"O dann werden sie glänzen","W. O. Cushing",,,,,,German,,
