displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O praise and pray on this, the Lord's own day","The earth is hushed in silence",the_earth_is_hushed_in_silence,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,1,,"O praise and pray on this, the Lord's own day",Anon.,"Felix Mendeslssohn (1809-1847)",,"LORD'S DAY",lords_day_mendelssohn,553453124323465,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,2,,,"Bishop Christopher Wordsworth","Berthold Tours",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,3,,,"Rev. Isaac Watts","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,4,,,"Earl Nelson",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"""The Parish Choir,"" 1850"
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,5,,,Anon.,"Felice de Giardini",,TRINITY,italian_hymn_giardini,531217112345432,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,6,,,"Bishop Thomas Ken","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,7,,,"Rev. Edward Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,8,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,9,,,Anon.,"Richard S. Willis",,"CURSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"The sun is on the land and sea","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,10,,,"Rev. Louis F. Benson","Frederick C. Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,11,,,"Bishop Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,12,,,"Henry van Dyke",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,13,,,"Rev. John Ellerton","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"When this song of praise shall cease","When this song of praise shall cease",when_this_song_of_praise_shall_cease,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,14,,,"W. C. Bryant","Rev. J. B. Dykes",,"GLEBE FIELD",glebe_field_dykes,111234435345622,English,,
"We come with songs of gladness","We come with songs of gladness",we_come_with_songs_of_gladness_to_pr,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,15,,,Anon.,"Rev. Calvin W. Laufer",,DONNELLY,donnelly_laufer,51512345332432151512,English,,
