hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal","Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,BH1956,15,"Sun of My Soul, Thou Saviour Dear",,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapated from <i>Katholisches Gesangbuch,</i> c. 1774"
"Beautiful Melodies","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,BM1942,121,,,"John Keble","Wm. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,BEH1907,221,"Sun of My Soul",,"John Keble","Franz J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Best Hymns No. 3: for services of song in Christian work","Sing to the Lord","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,BH31903,8,"Sing to the Lord",,"J. S. B. Monsell","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Glory His Holy Name","Praise ye the Lord, ye saints below",praise_ye_the_lord_ye_saints_below,BS41917,312,"Glory His Holy Name",,,,,"[Praise ye the Lord, ye saints below]",hursley_ritter,11117123213333,English,,"Austria Melody"
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Christ and His Cause","He'll live, before him shall be laid",hell_live_before_him_shall_be_laid,BSCP1901,147,"Christ and His Cause",,,"W. H. Monk",,"[He'll live, before him shall be laid]",hursley_ritter,11117123213333,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","All kings before Him down shall fall","All kings before Him down shall fall",all_kings_before_him_down_shall_fall,BSCS1890,99,,,,"Peter Ritter; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","All kings before Him down shall fall","All kings before Him down shall fall",all_kings_before_him_down_shall_fall,BSCS1897,99,,,,"Peter Ritter; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","How blest the man that fears the Lord","How blest the man that fears the Lord",how_blest_the_man_that_fears_the_lord,BSSP1879,112,,,,"W. H. Monks",8.8.8.8,"HOW BLEST",hursley_ritter,11117123213333,English,,German
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,MCPC1893,31,"Sun of My Soul",,"John Keble","P. Bilhorn",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Sun Of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,BR2004,15,"Sun Of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Book of Worship with Hymns and Tunes ","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,BWHT1899,21,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Book of Worship with Hymns and Tunes ","O Lord, how full of sweet content","O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,BWHT1899,467,,,"William Cowper; Jeanne M. B. Guyon","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Book of Worship: with tunes","O Lord, how full of sweet content","O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,BoW1881,349,,,,"F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Book of Worship: with tunes","Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,BoW1881,422,,,,"F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Book of Worship: with tunes","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,BoW1881,530,,,,"F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,BG1881,153,,,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,BG1894,147,"Sun of My Soul",,Keble,,,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,"English "
