refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Bawipa na theen tangkiik mah aw!","ROENGTHAI LA THINGSAI RAWSAI TLANG MAWLME","Thingsai rawsai tlang mawlme","ROENGTHAI LA THINGSAI RAWSAI TLANG MAWLME",thingsai_rawsai_tlang_mawlme,"Hakha Chin","Matthew Pasawng",,,1
"But God hath promised strength for the day","What God Hath Promised","God hath not promised skies always blue","What God Hath Promised",god_hath_not_promised_skies_always_blue,English,"Annie Johnson Flint",,,26
"Come, Holy Spirit","Come, Holy Spirit","The Holy Spirit came at Pentecost","Come, Holy Spirit",the_holy_spirit_came_at_pentecost,English,"John W. Peterson",,,7
"Come, share our Easter joy","Come, share our Easter joy","This joyful Eastertide",,this_joyful_eastertide_what_need_is_ther,English,"Fred Pratt Green, 1903-2000","6.7.6.7 with refrain",,3
"Each step I take I know that He will guide me","Each Step I Take","Each step I take my Savior goes before me","Each Step I Take",each_step_i_take_my_savior_goes_before_m,English,"W. Elmo Mercer",,,22
"Fear not, rejoice and be glad","Fear Not, Rejoice and Be Glad","The fig tree is budding, the vine bearing fruit","Fear Not, Rejoice and Be Glad",the_fig_tree_is_budding_the_vine_bearing,English,"Priscilla Wright, 1928-",Irregular,,10
"For me, for me","His Grace is Sufficient for me!","His grace was sufficient for me","His Grace is Sufficient for me!",his_grace_was_sufficient_for_me,English,"R. McNaughton",,,7
"For the sake of Christ","For the Sake of Christ","Although in God's love my life was blest","For the Sake of Christ",although_in_gods_love_my_life_was,English,"Ken Canedo, b. 1953",,,3
"Glimpses of glory, glimpses of glory","Glimpses of Glory","Sometimes it seems we're standing on tiptoe","Glimpses of Glory",glimpses_of_glory,,"Bryan Jeffery Leech, 1931-",,,2
"Going home, children","The Heavenly Railroad","There is a road which Christ has made","The Heavenly Railroad",there_is_a_road_which_christ_has_made,English,"Nancy Taylor",,,1
"Hallelujah! what a Savior","Our Great Savior","Jesus! what a Friend for sinners","Our Great Savior",jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman","8.7.8.7 D",,77
"Hosanna, hosanna to the Lamb that was slain","What the Lord Has Done in Me","Let the weak say I am strong","What the Lord Has Done in Me",let_the_weak_say_i_am_strong,English,"Reuben Morgan",,,5
"I need thee, O I need thee","I need thee, O I need thee","I need thee every hour",,i_need_thee_every_hour_most_gracious_lor,English,"Annie Sherwood Hawks, 1835-1918","6.4.6.4 with refrain",,973
"Jesus, Lamb of God","You Are My Strength When I Am Weak (You Are My All in All)","You are my strength when I am weak","You Are My Strength When I Am Weak (You Are My All in All)",you_are_my_strength_when_i_am_weak,English,"Dennis L. Jernigan","8.8.6 D with refrain",,20
"Jesus paid it all","Jesus Paid It All","I hear the Savior say","Jesus Paid It All",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall",,,807
"Just a closer walk with Thee","I Am Weak, but Thou Art Strong","I am weak, but Thou art strong","I Am Weak, but Thou Art Strong",i_am_weak_but_thou_art_strong,English,,Irregular,"Source Unknown",112
