displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Junior Hymns",JH1914,143,,,"Sarah F. Adams",,,,,,English,,
"Touch Not the Cup","Touch not the cup, it is death to thy soul",touch_not_the_cup_it_is_death_to_thy_sou,"Junior Hymns",JH1914,22,"Touch Not the Cup",,"James H. Aikman",,,,,,English,,
Christmas-Tide,"Oh, the happy, joyous Christmas-tide",o_the_happy_joyous_christmas_tide,"Junior Hymns",JH1914,62,Christmas-Tide,"Joybells ringing","A. E. Anderson",,,,,,English,,
"How Sweet Is the Bible","How sweet is the Bible! how pure is the light",how_sweet_is_the_bible_how_pure_is_the_l,"Junior Hymns",JH1914,4,"How Sweet Is the Bible",,Anon,,,,,,English,,
"Praise Ye the Lord","Praise him in his hallow'd dwelling",praise_him_in_his_hallowed_dwelling,"Junior Hymns",JH1914,15,"Praise Ye the Lord",,Anon.,,,,,,English,,
"Victor's Palm","Heav'nly Father, teach the way",heavenly_father_teach_the_way,"Junior Hymns",JH1914,49,"Victor's Palm","Till I shout the angel psalm",Anon.,,,,,,English,,
"Over the Silent Sea","There's a bright happy home high in heaven above",theres_a_bright_happy_home_high_in_heave,"Junior Hymns",JH1914,91,"Over the Silent Sea","Far over the silent sea",Anon.,,,,,,English,,
"When Jesus Was a Little Child","When Jesus was a little child",when_jesus_was_a_little_child_his_life,"Junior Hymns",JH1914,99,"When Jesus Was a Little Child","How glad I am, my Savior",Anon.,,,,,,English,,
"Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Junior Hymns",JH1914,129,"Praise Him, Praise Him",,Anon.,,,,,,English,,
"Our Song of jubilee","We sing our song of jubilee",we_sing_our_song_of_jubilee,"Junior Hymns",JH1914,125,"Our Song of jubilee","Singing together, singing together","Mrs. Maria B. Barnes",,,,,,English,,
"We Are Coming, Blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"Junior Hymns",JH1914,71,"We Are Coming, Blessed Savior","We are coming, we are coming","Mrs. Lydia Baxter",,,,,,English,,
"Bearing Fruit","Little ones may be just like the fruitful trees",little_ones_may_be_just_like_the_fruitfu,"Junior Hymns",JH1914,79,"Bearing Fruit","Savior, make us good and kind like thee","F. E. B.",,,,,,English,,
"God, Make My Life a Little Light","God, make my life a little light within the world",god_make_my_life_a_little_light_within,"Junior Hymns",JH1914,130,"God, Make My Life a Little Light",,"Mrs. B. M. Edwards",,,,,,English,,
"No Name So Sweet","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Junior Hymns",JH1914,76,"No Name So Sweet","We love to sing around our King","Geo. W. Bethune",,,,,,English,,
"Rejoice and be Glad","Rejoice and be glad!",rejoice_and_be_glad_the_redeemer_has_com,"Junior Hymns",JH1914,2,"Rejoice and be Glad","Sound his praises, tell the story","Horatius Bonar",,,,,,English,,
"My Jesus, As Thou Wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,"Junior Hymns",JH1914,120,"My Jesus, As Thou Wilt",,"Jane Borthwick",,,,,,English,,
"God Is Love","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Junior Hymns",JH1914,60,"God Is Love","Bliss he wakes and woe he lightens","Sir John Bowring",,,,,,English,,
"Jesus Will Never Forget","I know Jesus will not forget me",i_know_jesus_will_not_forget_me,"Junior Hymns",JH1914,20,"Jesus Will Never Forget","O beautiful, beautiful promise","Mrs. Frank A. Breck",,,,,,English,,
"Little Drops of Water","Little drops of water",little_drops_of_water_little_grains_of_s,"Junior Hymns",JH1914,94,"Little Drops of Water",,"Ebon C. Brewer",,,,,,English,,
"Out In The Cold","Darkly the night Hideth from sight",darkly_the_night_hideth_from_sight,"Junior Hymns",JH1914,67,"Out In The Cold","Out in the cold","Clara M. Brooks",,,,,,English,,
"Cheer Another","Gently a word was spoken",gently_a_word_was_spoken,"Junior Hymns",JH1914,89,"Cheer Another","Gentle and kind","Clara M. Brooks",,,,,,English,,
"Hold Your Little Torch on High","Hold your little torch on high",hold_your_little_torch_on_high,"Junior Hymns",JH1914,101,"Hold Your Little Torch on High","Keep your light aglow for Jesus","Clara M. Brooks",,,,,,English,,
"Little Travelers","We are little trav'lers here",we_are_little_travelers_here,"Junior Hymns",JH1914,106,"Little Travelers","Along the way to perfect day","Clara M. Brooks",,,,,,English,,
"Softly Whisper","Softly whisper, ""Jesus loves you!""",softly_whisper_jesus_loves_you,"Junior Hymns",JH1914,119,"Softly Whisper","Softly whisper, ""Jesus loves you!""","Clara M. Brooks",,,,,,English,,
"The Gospel Seed","Scatter the gospel seed",scatter_the_gospel_seed,"Junior Hymns",JH1914,127,"The Gospel Seed","Scatter the precious seed","Clara M. Brooks",,,,,,English,,
"I Will Trust Thee","I will trust thee, loving Savior",i_will_trust_thee_loving_savior,"Junior Hymns",JH1914,131,"I Will Trust Thee","Simply trusting in my Savior","Clara M. Brooks",,,,,,English,,
"Guide Thou Me","Guide me, Savior, I am thine",guide_me_savior_i_am_thine,"Junior Hymns",JH1914,137,"Guide Thou Me","Guide me when the storms are wild","Clara M. Brooks",,,,,,English,,
"Save, Oh, Save!","Over the billows sighing",over_the_billows_sighing,"Junior Hymns",JH1914,140,"Save, Oh, Save!","Out from the darkness","Clara M. Brooks",,,,,,English,,
"Children obey, watch and pray","Children obey your parents for this is right",children_obey_your_parents_for_this_is_r,"Junior Hymns",JH1914,147,,"Children obey, watch and pray","Clara M. Brooks",,,,,,English,,
"Jesus the Savior is risen","Jesus is risen, the angels say",jesus_is_risen_the_angels_say,"Junior Hymns",JH1914,150,,"Jesus the Savior is risen","Clara M. Brooks",,,,,,English,,
"A call to prayer","Softly the evening vespers",softly_the_evening_vespers,"Junior Hymns",JH1914,152,"A call to prayer","Softly I hear him calling","Clara M. Brooks",,,,,,English,,
"Send Us The Light","Over the ocean there cometh a cry",over_the_ocean_there_cometh_a_cry,"Junior Hymns",JH1914,50,"Send Us The Light",,"Charles S. Brown",,,,,,English,,
"Shine on, fair star","The myriad stars of night",the_myriad_stars_of_night,"Junior Hymns",JH1914,144,,"Shine on, fair star","H. M. Bryon",,,,,,English,,
"Work, For the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Junior Hymns",JH1914,86,"Work, For the Night Is Coming",,"Anna L. Walker",,,,,,English,,
"The Lord Will Provide","In some way or other the Lord will provide",in_some_way_or_other_the_lord_will_provi,"Junior Hymns",JH1914,102,"The Lord Will Provide","Then, we'll trust in the Lord","Mrs. M. A. W. Cook",,,,,,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Junior Hymns",JH1914,104,"There Is a Fountain",,"Wm. Cowper",,,,,,English,,
"Praise God For the Bible","Praise God for the Bible",praise_god_for_the_bible,"Junior Hymns",JH1914,52,"Praise God For the Bible","Praise, praise ever praise","W. F. Crafts",,,,,,English,,
"Sing With a Tuneful Spirit","Sing with a tuneful spirit",sing_with_a_tuneful_spirit,"Junior Hymns",JH1914,23,"Sing With a Tuneful Spirit",,"F. J. Crosby",,,,,,English,,
"Keep Step","Keep step, keep step to the army tread",keep_step_keep_step_to_the_army_tread,"Junior Hymns",JH1914,45,"Keep Step","Keep step, keep step","Fanny J. Crosby",,,,,,English,,
"To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Junior Hymns",JH1914,69,"To Jesus I Will Go","Yes, I will go; yes, I will go","Fanny J. Crosby",,,,,,English,,
"Now I Lay Me Down To Sleep","In the west the beams of day",in_the_west_the_beams_of_day,"Junior Hymns",JH1914,80,"Now I Lay Me Down To Sleep",,"Fanny J. Crosby",,,,,,English,,
