hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Behold the Host Arrayed in White","Behold the host arrayed in white",behold_a_host_arrayed_in_white_like_thou,AH1994,624,"Behold the Host Arrayed in White",,"Hans Adolph Brorson, 1694-1764; Carl Doving, 1867-1937","Edvard Grieg, 1843-1907",8.8.4.4.6.8.8.4.4.6.8.8.4.4.6,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian folk tune"
"American Lutheran Hymnal","Behold, A Host Arrayed In White","Behold, a host arrayed in white",behold_a_host_arrayed_in_white_like_thou,ALH1930,313,"Behold, A Host Arrayed In White",,"H. A. Brorson",,,SYMPHONY,den_store_hvide_flok_norwegian,135565313522342,English,"Tr. Composite","Danish Melody"
"Christian Science Hymnal (Rev. and enl.)","Behold, they stand in robes of white","Behold, they stand in robes of white",behold_they_stand_in_robes_of_white,CSH1932,19,,,,,,PURITY,den_store_hvide_flok_norwegian,135565313522342,English,"Based on the Danish of Hans A. Brorson","Norwegian Folk Melody"
"Christian Worship (1993): a Lutheran hymnal","Behold a Host, Arrayed in White","Behold a host, arrayed in white",behold_a_host_arrayed_in_white_like_thou,CWLH1993,550,"Behold a Host, Arrayed in White",,"Hans A. Brorson, 1694-1764",,Irregular,"GREAT WHITE HOST",den_store_hvide_flok_norwegian,135565313522342,English,"Translation composite","Norwegian folk tune, 17th century"
"Christian Worship: Hymnal","Behold a Host, Arrayed in White","Behold a host, arrayed in white",behold_a_host_arrayed_in_white_like_thou,CWH2021,883,"Behold a Host, Arrayed in White",,"Hans Brorson, 1694-1764",,8.8.4.4.6.8.8.4.4.6.8.8.4.4.6,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Norwegian, 17th cent.; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Concordia: a collection of hymns and spiritual songs","Behold the Host ","Behold the host arrayed in white",behold_a_host_arrayed_in_white_like_thou,CCHS1916,181,"Behold the Host ",,"C. Doving; H. A. Brorson",,,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian Folk-Tune"
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Den store, hvide Flok","Den store, hvide flok vi se",den_store_hvide_flok_vi_se,EHUS1906,K10,"Den store, hvide Flok",,,Grieg,,"[Den store, hvide flok vi se]",den_store_hvide_flok_norwegian,135565313522342,Norwegian,,
"Evangelical Lutheran Hymnary","Behold a Host, Arrayed in White","Behold a host, arrayed in white",behold_a_host_arrayed_in_white_like_thou,ELH1996,553,"Behold a Host, Arrayed in White",,"H. A. Brorson, 1694-1764","E. H. Grieg, 1843-1907",,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,"<i>The Lutheran Hymnary, </i>1913 (tr.)","Norwegian folk tune, 17th cent."
"Evangelical Lutheran Worship","Behold the Host Arrayed in White","Behold the host arrayed in white",behold_the_host_arrayed_in_white_grindal,ELW2006,425,"Behold the Host Arrayed in White",,"Hans A. Brorson, 1694-1754; Gracia Grindal, b. 1943","Edvard H. Grieg",,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian folk tune, 17th cent."
"Hymnal for Church and Home","Like Thousand Mountains Brightly Crowned","Like thousand mountains brightly crowned",like_thousand_mountains_brightly_crowned,HCH11927,245,"Like Thousand Mountains Brightly Crowned",,"H. A. Brorson",,,"[Like thousand mountains brightly crowned]",den_store_hvide_flok_norwegian,135565313522342,English,,
