displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lily of the Valley","I've found a Friend in Jesus, He's ev'ryting to me","The Lily of the Valley","In sorrow He's my comfort, in trouble He's my stay",i_have_found_a_friend_in_jesus_hes_every,English,,,,394
"Nothing But the Blood of Jesus","What can wash away my sin?","Nothing But the Blood of Jesus","Oh, precious is the flow",what_can_wash_away_my_sin,English,"R. L.",,,501
"Jesus Is Calling","Jesus is tenderly calling thee home","Jesus Is Calling","Calling today!",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby",,,451
"Oh, How I Love Jesus","There is a name I love to hear","Oh, How I Love Jesus","Oh, how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,,,,569
"Glory to His Name","Down at the cross where my Saviour died","Glory to His Name","Glory to His name",down_at_the_cross_where_my_savior_di_dow,English,"Elisha A. Hoffman",,,798
"Only Trust Him","Come, ev'ry soul by sin oppressed","Only Trust Him","Only trust Him",come_every_soul_by_sin_oppressed_theres,English,"J. H. S.",,,856
"Thou Thinkest, Lord, of Me","Amid the trials which I meet","Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me",amid_the_trials_which_i_meet,English,"E. S. L.",,,152
"Fill Me Now","Hover o'er me, Holy Spirit","Fill Me Now","Fill me now, fill me now",hover_over_me_holy_spirit,English,"E. H. Stokes",,,277
"I Hear Thy Welcome Voice","I hear Thy welcome voice","I Hear Thy Welcome Voice","I am coming Lord!",i_hear_thy_welcome_voice,English,"L. H.",,,684
"Whiter Than Snow","Lord, Jesus, I want to be perfectly whole","Whiter Than Snow","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson",,,660
America,"My country 'tis of thee",America,,my_country_tis_of_thee_sweet_land,English,"Samuel Francis Smith",,,1945
"Holy Ghost, With Light Divine","Holy Ghost, with light divine","Holy Ghost, With Light Divine",,holy_ghost_with_light_divine,English,"A. Reed",,,779
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",,,1621
"Blest Be the Tie","Blest be the tie that binds","Blest Be the Tie",,blest_be_the_tie_that_binds,English,Fawcett,,,2273
"Pass Me Not","Pass me not, O gentle Saviour","Pass Me Not","Saviour, Saviour, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,"Fannie J. Crosby",,,908
"Amazing Grace","Amazing grace how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton",,,1420
"Asleep in Jesus","Asleep in Jesus! Blessed sleep","Asleep in Jesus",,asleep_in_jesus_blessed_sleep,English,"Mrs. Margaret M. Kay",,,1056
"Enough for Me","O love surpassing knowledge","Enough for Me","And that's enough for me",o_love_surpassing_knowledge,English,"E. A. H.",,,152
"Where He Leads Me","I can hear my Saviour calling","Where He Leads Me","Where He leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,,,,765
"Rock of Ages","Rock of ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"A. M. Toplady",,,2901
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",,jesus_savior_pilot_me,English,"Rev. Edward Hopper",,,1178
"There Is a Fountain","There is a fountain filled with blood","There Is a Fountain",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",,,2473
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,English,"Isaac Watts",,,1941
"Revive Us Again","We praise Thee O God for the Son of Thy love","Revive Us Again","Hallelujah1 Thine the glory",we_praise_thee_o_god_for_the_son_of,English,"Wm. P. Macky",,,1235
"We'll Never Say Goodby","With friends on earth we meet in gladness","We'll Never Say Goodby","We'll never say goodby in heav'n",our_friends_on_earth_we_meet_with_pleasu,English,"Mrs. E. W. Chapman",,,111
"I Feel Like Traveling On","My heav'nly home is bright and fair","I Feel Like Traveling On","Yes, I feel like traveling on",my_heavenly_home_is_bright_and_fair_nor_,English,"Wm. Hunter, D. D.",,,600
"I'll Be There","Jesus my all, to heav'n is gone","I'll Be There","I'll be there, I'll be there",jesus_my_all_to_heaven_is_gone_he_whom,English,,,,785
"God Be with You","God be with you till we meet again","God Be with You","Till we meet, till we meet",god_be_with_you_till_we_meet_again,English,"J. E. Rankin",,,1168
