tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A conflict now is raging 'gainst the hosts of sin and night]","Can He Count On You?","A conflict now is raging 'gainst the hosts of sin and night",a_conflict_now_is_raging,"Joy and Praise",JP1908,29,"Can He Count On You?","Can He count on you","Geo. O. Webster","J. H. Fillmore",,a_conflict_now_is_raging_fillmore,,English,,
"[A light from heav'n shines on my way]","Follow the Light","A light from heav'n shines on my way",a_light_from_heaven_shines_on_my_way,"Joy and Praise",JP1908,28,"Follow the Light","Follow the light","Palmer Hartsough","J. H. Fillmore",,a_light_from_heaven_shines_fillmore,,English,,
"[A present help my God will be]","Glory By and By","A present help my God will be",a_present_help_my_god_will_be,"Joy and Praise",JP1908,105,"Glory By and By","Glory by and by, by and by","E. E. Hewitt","Fred. A. Fillmore",,a_present_help_my_god_will_be_fillmore,51765615511167125321,English,,
"[A song is in my heart today]","Now Unto the King Eternal","A song is in my heart today",a_song_is_in_my_heart_today_it_gladdens_,"Joy and Praise",JP1908,14,"Now Unto the King Eternal","Now unto the King eternal, immortal, invisible","E. E. Hewitt","Wm. J. Kirkpatrick",,a_song_is_in_my_heart_today_kirkpatrick,53342755435512533427,English,,
"[Above the tempest of the seas]","It Is My Lord","Above the tempest of the seas",above_the_tempest_of_the_seas,"Joy and Praise",JP1908,111,"It Is My Lord","It is my Lord","Ada Blenkhorn","Jas. M. Black",,above_the_tempest_of_the_seas_black,33445565455543244323,English,,
"[Ah, 'tis the old, old story]","Ah, 'tis the Old, Old Story","Ah, 'tis the old, old story",ah_tis_the_old_old_story_tempted_and_led,"Joy and Praise",JP1908,202,"Ah, 'tis the Old, Old Story","Ah, 'tis the old, old story","Mrs. C. L. Shacklock","Wm. J. Kirkpatrick",,ah_tis_the_old_old_story_kirkpatrick,33351324345231351576,English,,
"[Alas, and did my Saviour bleed]","Alas! And Did My Saviour Bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Joy and Praise",JP1908,224,"Alas! And Did My Saviour Bleed?","Jesus died for you, Jesus died for me","Isaac Watts","S. J. Vail",,alas_and_did_my_savior_bleed_vail,55132117651777671551,English,,
"[All hail the power of Jesus' name]","All Hail the Power","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Joy and Praise",JP1908,215,"All Hail the Power",,"Edward Perronet; Edward Perronet","Oliver Holden",,coronation_holden,511332123213212,English,,
"[Along life's rugged, thorny way]","Keep Praying, Toiling On","Along life's rugged, thorny way",along_lifes_rugged_thorny_way,"Joy and Praise",JP1908,51,"Keep Praying, Toiling On","Keep praying, toiling, praying","J. T. Latta","Ira B. Wilson",,along_lifes_rugged_thorny_way_wilson,35565351231121355653,English,,
ANTIOCH,"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Joy and Praise",JP1908,210,"Joy to the World",,"Isaac Watts",Handel,,antioch_handel,176543215667711,English,,
"[Are you building on the Rock]","Are You Building On the Rock?","Are you building on the Rock",are_you_building_on_the_rock_high_above_,"Joy and Praise",JP1908,154,"Are You Building On the Rock?","Are you hearing and obeying","Mrs. Jessie Brown Pounds","J. H. Fillmore",,are_you_building_on_the_rock_fillmorejh,5511123112223422,English,,
"[Are your hearts ever open to the wooing of His love?]","Are You Heeding Every Message?","Are your hearts ever open to the wooing of His love?",are_your_hearts_ever_open,"Joy and Praise",JP1908,25,"Are You Heeding Every Message?","O believe him, O receive him","T. M. T.","T. Martin Towne",,are_your_hearts_ever_open_towne,,English,,
"[Arm for the battle]","Marching to victory","Arm for the battle",arm_for_the_battle_soldiers_of_right,"Joy and Praise",JP1908,47,"Marching to victory","Onward, one and all","Mrs. Jessie Brown Pounds","J. H. Fillmore",,arm_for_the_battle_fillmorejh,11111532133355527165,English,,
"[As broke the long and heavy night]","The Resurrection Day","As broke the long and heavy night",as_broke_the_long_and_heavy_night,"Joy and Praise",JP1908,99,"The Resurrection Day",,"Palmer Hartsough","J. H. Fillmore",,as_broke_the_long_and_heavy_fillmore,556531765556542,English,,
"[Away in a manger, no crib for a bed]","Luther's Cradle Hymn","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Joy and Praise",JP1908,174,"Luther's Cradle Hymn",,"Martin Luther","Wm. J. Kirkpatrick",,cradle_song_kirkpatrick,511231134556423,English,,
"[Banners waving proudly o'er us]","Victory Ours Shall Be","Banners waving proudly o'er us",banners_waving_proudly_oer_us_voices_swe,"Joy and Praise",JP1908,189,"Victory Ours Shall Be","Marching, marching, cheerily the bugle sounding","Palmer Hartsough","J. H. Fillmore",,banners_waving_proudly_over_us_fillmore,11111712172222212321,English,,
"[Be with me, Lord, each passing hour]","Teach Me to be True","Be with me, Lord, each passing hour",be_with_me_lord_each_passing_hour,"Joy and Praise",JP1908,9,"Teach Me to be True","Where'er thou biddest me go, dear Lord","M. Victor Staley","Chas. H. Gabriel",,be_with_me_lord_each_passing_gabriel,534311216513525343,English,,
"[Beautiful flag of liberty, beautiful flag we love]","Beautiful Flag of Liberty","Beautiful flag of liberty, beautiful flag we love",beautiful_flag_of_liberty,"Joy and Praise",JP1908,199,"Beautiful Flag of Liberty","Oh, flag so free","P. H.","J. H. Fillmore",,beautiful_flag_of_liberty_fillmore,56715315567121176,English,,
"[Behold, a Stranger waiting stands]","He's Knocking at Thy Heart","Behold, a Stranger waiting stands",behold_a_stranger_waiting_stands,"Joy and Praise",JP1908,162,"He's Knocking at Thy Heart","He's knocking, He's knocking","Palmer Hartsough","J. H. Fillmore",,behold_a_stranger_waiting_stan_fillmore,55555556666666677171,English,,
"[Behold! I stand at your door and knock]","Behold! I Stand and Knock","Behold! I stand at your door and knock",behold_i_stand_at_your_door_and_knock_o,"Joy and Praise",JP1908,91,"Behold! I Stand and Knock","I knock, knock, open to me","Chas. M. Fillmore","J. H. Rosecrans",,behold_i_stand_at_your_door_rosecrans,55115561555555555551,English,,
