displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Great the Wisdom","How great the wisdom, power and grace",how_great_the_wisdom_power_and_grace,"African Methodist Episcopal Church Hymnal",AMEC1984,91,"How Great the Wisdom",,"Benjamin Beddome, 1717-1795","John Randall, 1715-1799",8.6.8.6,"CAMBRIDGE NEW",cambridge_randall,13321432123421711332,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,379,,,"Benjamin Beddome","Felix Mendelssohn-Bartholdy",,"HOLY CROSS",holy_cross_53215,532157651252235,,,
"How Great the Wisdom","How great the wisdom, power and grace",how_great_the_wisdom_power_and_grace,"The Cyber Hymnal",CYBER,2574,"How Great the Wisdom",,"Benjamin Beddome","John Chetham",8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite>, 1817","<cite>Book of Psalmody</cite>, 1718"
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"Hymns of Grace and Glory",HoGG1901,d58,,,"Benjamin Beddome",,,,,,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Methodist Hymnal (Text only edition)",MH1905,8,,,"Benjamin Beddome",,,,,,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,8,,,"Benjamin Beddome","John Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d47,,,"Benjamin Beddome",,,,,,,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,53,,,,,,,,,,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,55c,,,,,,,,,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"Melodies of Salvation",MoS1899,d57,,,"Benjamin Beddome",,,,,,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"Good News in Song. Rev. ed.",GNSR1891,d59,,,"Benjamin Beddome",,,,,,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"Joyful Songs of Salvation",JSoS1903,98,,,"Benjamin Beddome","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Sanctus",S1857,d102,,,"Benjamin Beddome",,,,,,,,
