personName,personID,gender,personYear,deathYear
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"W. J. K.",Kirkpatrick_William,M,1838,1921
Anonymous,Anonymous,U,0,0
"Carolyn Winfrey Gillette, 1961-",Gillette_Carolyn,F,1961,0
"H. P. Main",Main_HP,M,1839,1925
"Jer. Ingalls",Ingalls_Jeremiah,M,1764,1838
"J. W. Dallmun",Dadmun_JW,M,1819,1890
"John A. Granade",Granade_JA1,M,1763,1807
"David N. Johnson, 1922 -",Johnson_DN,M,1922,1987
"John F. Wilson",Wilson_JohnF,M,1929,0
"David William Hodges",Hodges_DW,M,0,0
"Edgar L. Maxwell (1878-1940)",Maxwell_Edgar,M,1878,1940
"Evelyn Maples, 1919 -",Maples_Evelyn,F,1919,0
"Adolfo Robleto",Robleto_A,U,1917,1994
"Barbara Woollett",Woollett_Barbara,F,1937,0
"J. H. Horst",Horst_JH,,0,0
