hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"16 New Hymns On The Stewardship of the Environment [Ecology]","In the Beginning, Lord","In the beginning, Lord",in_the_beginning_lord_you_made_the_world,SotE1973,16,"In the Beginning, Lord",,"Judith Woodward",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"[Shaʻare shirah] = Gates of Song : Music for Shabbat","Yigdal elohim chai v'yishtabach (יִגְדַּל אֱלֹהִים חַי וְיִשְׁתַּבַּח)","Yigdal elohim chai v'yishtabach (יִגְדַּל אֱלֹהִים חַי וְיִשְׁתַּבַּח)",yigdal_elohim_chay_vayishtabah,SSGS1987,169,,,,"M. Leoni; C. Davidson",,"[Yigdal elohim chai v'yishtabach]",leoni_hebrew_5123453456752,512345345675234,Hebrew,,
"A Hymnal for Friends","Jewish Doxology","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,H4F1955,58,"Jewish Doxology",,"Thomas Olivers","Meyer Lyon",,LEONI,leoni_hebrew_5123453456752,512345345675234,,"Jewish Doxology",
"A Missionary Hymn Book","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,MHB1922,136,,,"T. Olivers (1725-99)",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"A New Hymnal for Colleges and Schools","Yigdal elohim chai (The living God be praised!)","Yigdal elohim chai v'yish tabach (The living God be praised! Give honor to God's name)",yigdal_elohim_chay_vayishtabah,ANewHCaS,12,"Yigdal elohim chai (The living God be praised!)",,"Max Landsberg; Daniel ben Judah; Newton Mann","Meyer Lyon; Russell Schulz-Widmar",,LEONI,leoni_hebrew_5123453456752,512345345675234,"English; Hebrew",,"Traditional Yigdal melody"
"A Singing Faith","O God of earth and space","O God of earth and space",o_god_of_earth_and_space,ASF1987,10,,,"Jane Parker Huber",,,"YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,English,,
"A. M. E. C. Hymnal","The God of Abraham Praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,AMEC1954,22,"The God of Abraham Praise",,,"Rabbi Leoni",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew Air"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","The God of Abrah'm praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,AMEH1898,682,,,Olivers,"Rabbi Leoni",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew air."
"American Junior Church School Hymnal","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,AJCS1929,12,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Ancient and Modern: hymns and songs for refreshing worship","We turn to Christ anew","We turn to Christ anew",we_turn_to_christ_anew,AM2013,341,,,"Timothy Dudley-Smith (b. 1926)","Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Ancient and Modern: hymns and songs for refreshing worship","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,AM2013,791,,,"Thomas Olivers (1725-1799)","Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Hebrew <i>Yigdal</i>","Hebrew melody"
"Anglican Hymns Old and New (Rev. and Enl.)","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,HON2008,706,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Traditional Hebrew Melody"
"At Worship: a hymnal for young churchmen","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,AW41951,83,,,"Thomas Olivers",,,"YIGDAL (Leoni)",leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Baptist Hymnal (1975 ed)","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,BH1975,25,"The God of Abraham Praise",,"Max Landsberg; Daniel ben Judah Dayyan; Newton Mann","Meyer Lyon",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Traditional Hebrew Melody"
"Baptist Hymnal 1991","The God of Abraham Praise","The God of Abr'ham praise",the_god_of_abraham_praise_all_praised_be,BH1991,34,"The God of Abraham Praise",,"Daniel ben Judah Dayyan; Newton Mann; William Channing Gannett","Meyer Lyon",Irregular,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Bible Truth Hymns","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,BTH2008,21,,,,,,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","With gladsome feet we press","With gladsome feet we press",with_gladsome_feet_we_press,CS1886,83,,,"Rev. Robert Corbet Singleton",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","The goodly land I see","The goodly land I see",the_goodly_land_i_see,CS1886,713,,,"Rev. Thomas Olivers (1725-1799)",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
