hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,ASUE1910,31,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Growing Dearer Each Day","How sweet is the love of my Saviour!",how_sweet_is_the_love_of_my_savior_tis_b,CS1921,636,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Saviour!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Growing Dearer Each Day","How sweet is the love of my Savior",how_sweet_is_the_love_of_my_savior_tis_b,CGHC1909,22,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Christian Service Songs","Growing Dearer Each Day","How sweet is the love of my Saviour!",how_sweet_is_the_love_of_my_savior_tis_b,CSS1939,65,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior] (Gabriel)",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Church Service Hymns","Growing Dearer Each Day","How sweet is the love of my Savior",how_sweet_is_the_love_of_my_savior_tis_b,CSH1948,45,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,CH1910,22,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,CoR1913,62,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,D1913,22,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Eternal Praise: for the Church and Sunday School","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,EPCS1917,28,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Glorious Hymns: with supplement","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,GHWS1908,227,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Great Revival Hymns","Growing Dearer Each Day","How sweet is the love of my Savior",how_sweet_is_the_love_of_my_savior_tis_b,GRH1911,24,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Great Revival Hymns No. 2","Growing Dearer Each Day","How sweet is the love of my Saviour",how_sweet_is_the_love_of_my_savior_tis_b,GRH21913,22,"Growing Dearer Each Day","Sweeter and sweeter to me","Chas. H Gabriel","Chas. H. Gabriel",,"[How sweet is the love of my Saviour]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Herald of Praise","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,HoP1917,33,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Hymni Ecclesiae: or Hymns of the Church","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,HEHC1911,469,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Hymns and Sacred Songs","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,HSS1918,82,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Hymns for Praise and Service","Growing Dearer Each Day","How sweet is the love of my Saviour",how_sweet_is_the_love_of_my_savior_tis_b,H4PS1956,204,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Saviour]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Hymns of Glory No. 2","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,HoG21914,95,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,HOF1918,211,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Inspiring Hymns: for the Church and Sunday-School","Growing Dearer Each Day","How sweet is the love of my Savior",how_sweet_is_the_love_of_my_savior_tis_b,IH1914,83,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Joy to the World: for the Church and Sunday School","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,JW1915,50,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,JP1909,61,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,KS1915,38,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
