hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Child's Garden of Song","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,CGoS1949,d45,,,"T. O. Summers",,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","The morning bright","The morning bright",the_morning_bright_with_rosy_light,CEHB1880,599,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns","The morning bright","The morning bright",the_morning_bright_with_rosy_light,CH1859,380,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","The morning brigh","The morning brigh",the_morning_bright_with_rosy_light,CHUU1858,800,,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","The morning bright, With rosy light","The morning bright, With rosy light",the_morning_bright_with_rosy_light,HSBS1893,125,,,,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","The morning bright","The morning bright",the_morning_bright_with_rosy_light,MWCG1903,201,,,,,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,NSTB1867,d127,,,"T. O. Summers",,,,,,English,,
"Carmina for Social Worship","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,C4SW1894,d241,,,"T. O. Summers",,,,,,English,,
"Carmina for the Sunday School and Social Worship","The morning bright","The morning bright",the_morning_bright_with_rosy_light,C4SS1894,22,,,"Rev. Thomas Osmond Summers (1812-1882)","Joseph Barnby (1838- )",,LEXDEN,soho_barnby,5567117124354,English,,
"Child Songs","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,CS1890,d21,,,"T. O. Summers",,,,,,English,,
"Children's Hosannas","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,CH1880,d114,,,"T. O. Summers",,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,CHPC1884,176,,,,,,,,,English,,
"Children's Hymnal: set to appropriate tunes","The morning bright with rosy light","The morning bright with rosy light",the_morning_bright_with_rosy_light,CHAT1880,5,,,,"Mrs. Curteis",,"MORNING HYMN",morning_hymn_curteis,55171275234321111223,English,,
"Choral Song","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,CS1891,d211,,,"T. O. Summers",,,,,,,,
"Church Hymnal, Third Edition","The morning bright","The morning bright",the_morning_bright_with_rosy_light,ICH3,635,,,,,,,,,English,,
"Church Hymns: with tunes (New ed.)","The morning light with rosy light","The morning light with rosy light",the_morning_bright_with_rosy_light,CH1903,637,,,,"C. H. Lloyd, b. 1849",,DAYSPRING,dayspring_lloyd,34531231234567,English,,
"Common Service Book of the Lutheran Church","The morning bright","The morning bright",the_morning_bright_with_rosy_light,LHTC1918,572,,,"Thomas Osmund Summers; Godfrey Thring","Friedrich Silcher (1789-1860)",,MORNING,morning_silcher,51232523435535432,English,,
"Crown of Beauty","Morning Hymn","The morning bright with rosy light",the_morning_bright_with_rosy_light,CB1902,35,"Morning Hymn","Make me like unto Thee, Saviour","T. O. Summers","W. M. Treloar",,"[The morning bright with rosy light]",the_morning_bright_with_rosy_treloar,55555665511223333432,English,,
"Devotional Hymns","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,DH1957,ad241,,,"T. O. Summers",,,,,,English,,
"Devotional Hymns","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,DH1935,d237,,,"T. O. Summers",,,,,,English,,
"Devotional Hymns","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,DH1947,d241,,,"T. O. Summers",,,,,,English,,
"Everybody's Hymn Book for Church and Home","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,EHBC1939,d300,,,"T. O. Summers",,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","The morning bright, With rosy light","The morning bright, With rosy light",the_morning_bright_with_rosy_light,FLSS1868,29b,,,,,,,,,English,,
"Glad Tidings: New Hymns and Tunes for Sunday Schools","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,GTNH1867,d80,,,"T. O. Summers",,,,,,English,,
"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings","Child's Morning Hymn","The morning bright, with rosy light",the_morning_bright_with_rosy_light,GN1876,43,"Child's Morning Hymn",,"T. O. Summers, D.D., LL.D.","R. M. McIntosh",,"[The morning bright, with rosy light]",the_morning_bright_with_rosy_mcintosh,55651132122111232556,English,,
"Hosanna for the Sunday School","The morning bright","The morning bright",the_morning_bright_with_rosy_light,H4SS1898,13,,,"Thos. O. Summers","A. H. Brown",,"[The morning bright]",the_morning_bright_brown,33215517653456211756,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","The Child's Morning Hymn","The morning bright with rosy light",the_morning_bright_with_rosy_light,H4PT1896,106,"The Child's Morning Hymn",,"Rev. T. O. Summers, D. D.",,,"[The morning bright with rosy light]",the_morning_bright_with_rosy_51111,51111222235543325333,English,,"Old Melody"
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","The morning bright with rosy light","The morning bright with rosy light",the_morning_bright_with_rosy_light,H4PC1896,106,,,,,,,,,English,,
