displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Lasting Songs",LS1910,d85,,,"Sarah F. Adams",,,,,,English,,
"O listen","Get right with God, dear sinner Come seek Him",get_right_with_god_dear_sinner,"Lasting Songs",LS1910,d31,,"O listen","Miriam E. Arnold",,,,,,English,,
"To your Savior come, he waits","To your Savior come, he waits",to_your_savior_come_he_waits,"Lasting Songs",LS1910,d138,,,"C. Bacon",,,,,,English,,
"To the cross I'll cling","I've been ransomed through the blood",ive_been_ransomed_through_the_blood,"Lasting Songs",LS1910,d67,"To the cross I'll cling",,"Katharyn Bacon",,,,,,English,,
"When we're all gathered home","O how happy we shall be in the city o'er the sea",o_how_happy_we_shall_be_in_the_city_oer_,"Lasting Songs",LS1910,d91,"When we're all gathered home",,"Katharyn Bacon",,,,,,English,,
"Look above","Though life's way is dark and wild",though_lifes_way_is_dark_and_wild,"Lasting Songs",LS1910,d136,,"Look above","Katharyn Bacon",,,,,,English,,
"Jesus will light the valley","When the saved are called away",when_the_saved_are_called_away,"Lasting Songs",LS1910,d147,"Jesus will light the valley",,"Katharyn Bacon",,,,,,English,,
"I will work, I will pray","I want to be a worker for [with] the Lord",i_want_to_be_a_worker_for_the_lord_i_wa,"Lasting Songs",LS1910,d58,,"I will work, I will pray","Isaiah Baltzell",,,,,,English,,
"O sinner come, Christ calls today","Our Savior left his throne on high",our_savior_left_his_throne_on_high,"Lasting Songs",LS1910,d102,,"O sinner come, Christ calls today","J. Guy Beall",,,,,,English,,
"I shrink not from thoughts of the future","I shrink not from thoughts of the future",i_shrink_not_from_thoughts_of_the_future,"Lasting Songs",LS1910,d57,,,"R. F. R. Bell",,,,,,English,,
"My Father's storehouse","My Father has a storehouse",my_father_has_a_storehouse,"Lasting Songs",LS1910,d84,"My Father's storehouse",,"R. F. R. Bell",,,,,,English,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Lasting Songs",LS1910,d48,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"God is light and God is love","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Lasting Songs",LS1910,d37,,"God is light and God is love","John Bowring",,,,,,English,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Lasting Songs",LS1910,d64,,,"John Bowring",,,,,,English,,
"The great reunion","There will be a great reunion on the golden shore",there_will_be_a_great_reunion_on_the_gol,"Lasting Songs",LS1910,d127,"The great reunion",,"Simeon J. Calvert",,,,,,English,,
"'Tis for you and for me","There is only one gem worth possessing",there_is_only_one_gem_worth_possessing,"Lasting Songs",LS1910,d126,"'Tis for you and for me",,"A. Rosalthe Carey",,,,,,English,,
"Sometimes when clouds around us","Sometimes when clouds around us",sometimes_when_clouds_around_us,"Lasting Songs",LS1910,d113,,,"R. Carter",,,,,,English,,
"Blessed Jesus, thou art mine","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine,"Lasting Songs",LS1910,d13,,,"H. D'Arcy Champney",,,,,,English,,
"Glad tidings we bring you","Glad tidings we bring you",glad_tidings_we_bring_you,"Lasting Songs",LS1910,d33,,,"E. W. Chapman",,,,,,English,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Lasting Songs",LS1910,d122,,,"William Cowper",,,,,,English,,
"Singing, singing all the day","Give, give, said the little stream",give_said_the_little_stream,"Lasting Songs",LS1910,d32,,"Singing, singing all the day","Fanny J. Crosby",,,,,,English,,
