hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Woke Up this Mornin'","Woke up this mornin' with my mind, stayed on Jesus",woke_up_this_mornin_with_my_mind_stayed,AAHH2001,566,"Woke Up this Mornin'",,,"Evelyn Simpson-Curenton, b. 1953","12.12.12 with alleluias","WITH MY MIND",woke_up_this_morning_spiritual,3356116161561133321,English,"Congregational Praise Song","Congregational Praise Song"
"Chalice Hymnal","Woke Up this Morning","Oh, I woke up this morning",woke_up_this_mornin_with_my_mind_stayed,CH1995,623,"Woke Up this Morning",,,,Irregular,"WOKE UP",woke_up_this_morning_spiritual,3356116161561133321,English,"African-American spiritual","African-American spiritual"
"Lead Me, Guide Me (2nd ed.)","Woke up this mornin' with my mind, stayed on Jesus","Woke up this mornin' with my mind, stayed on Jesus",woke_up_this_mornin_with_my_mind_stayed,LMGM2012,2,,,,"Evelyn Simpson-Curenton, b. 1953","12.12.12 with alleluias","WITH MY MIND",woke_up_this_morning_spiritual,3356116161561133321,English,"Congregational Praise Song","Congregational Praise Song"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Woke Up This Mornin'","Woke up this mornin' with my mind stayed on Jesus",woke_up_this_mornin_with_my_mind_stayed,OLOF2018,430,"Woke Up This Mornin'",,,"Evelyn Simpson-Currenton, b. 1953","12.12.12 with alleluias","WITH MY MIND",woke_up_this_morning_spiritual,3356116161561133321,English,"Congregational Praise Song","Congregational Praise Song"
"Sing the Faith","Woke Up This Morning","Oh, I woke up this morning",woke_up_this_mornin_with_my_mind_stayed,STF,2082,"Woke Up This Morning",,,"J. Jefferson Cleveland; Verolga Nix",Irregular,"WOKE UP THIS MORNING",woke_up_this_morning_spiritual,3356116161561133321,English,"African-American spiritual","African-American spiritual"
"Singing the Living Tradition","Oh, I Woke Up This Morning","Oh, I woke up this morning with my mind stayed on freedom",woke_up_this_mornin_with_my_mind_stayed,SLT1993,153,"Oh, I Woke Up This Morning",,,,Irregular,"WATKINS HARPER",woke_up_this_morning_spiritual,33561161613331611161,English,"African American spiritual, c. 1750-1875"," African American spiritual, c. 1750-1875"
"Songs of Zion","Woke Up Dis Mornin'","Oh, I woke up dis mornin' wid mah min'",woke_up_this_mornin_with_my_mind_stayed,SOZ1981,146,"Woke Up Dis Mornin'",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[Oh, I woke up dis mornin' wid mah min']",woke_up_this_morning_spiritual,3356116161561133321,English,Traditional,Traditional
"The Faith We Sing","Woke Up this Morning","Oh, I woke up this morning",woke_up_this_mornin_with_my_mind_stayed,FWS,2082,"Woke Up this Morning",,,"J. Jefferson Cleveland; Verolga Nix",Irregular,"WOKE UP THIS MORNING",woke_up_this_morning_spiritual,3356116161561133321,English,"African-American spiritual","African-American spiritual"
"The New Century Hymnal","I Woke Up This Morning","I woke up this morning with my mind",woke_up_this_mornin_with_my_mind_stayed,NCH1995,85,"I Woke Up This Morning",,,"Jeffrey Radford",Irregular,"WOKE UP THIS MORNING",woke_up_this_morning_spiritual,3356116161561133321,English,"African-American traditional","African-American spiritual"
"This Far By Faith: an African American resource for worship","Oh, I Woke Up This Morning","Oh, I woke up this morning with my mind",woke_up_this_mornin_with_my_mind_stayed,TFBF1999,166,"Oh, I Woke Up This Morning",,,,,"[Oh, I woke up this morning]",woke_up_this_morning_spiritual,3356116161561133321,English," African American spiritual"," African American spiritual"
"Total Praise: songs and other worship resources for every generation","Woke Up This Mornin'","Woke up this mornin' with my mind, stayed on Jesus",woke_up_this_mornin_with_my_mind_stayed,ToPr2011,544,"Woke Up This Mornin'",,,"Evelyn Simpson-Currenton, b. 1953","12.12.12 with alleluias","WITH MY MIND",woke_up_this_morning_spiritual,56116161332161116161,English,"Congregational Praise Song","Congregational Praise Song"
"Yes, Lord!: Church of God in Christ hymnal","Woke Up This Morning","O I woke up this morning with my mind",woke_up_this_mornin_with_my_mind_stayed,YL1982,344,"Woke Up This Morning",,,,,"[O I woke up this morning with my mind]",woke_up_this_morning_spiritual,3356116161561133321,English,Traditional,Traditional
"Zion still Sings","Woke Up This Morning","Woke up this morning with my mind stayed on Jesus",woke_up_this_mornin_with_my_mind_stayed,ZSS2007,105,"Woke Up This Morning",,,"Marilyn E. Thornton",Irregular,"WOKE UP THIS MORNING",woke_up_this_morning_spiritual,3356116161561133321,English,"African American spiritual","African American spiritual"
