hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Here I Am, Lord","I the Lord of sea and sky",i_the_lord_of_sea_and_sky,AAHH2001,567,"Here I Am, Lord","Here I am Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Michael Pope, SJ; John Weissrock",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Here I am, Lord. Is it I, Lord?","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,AM2013,494,,"Here I am, Lord. Is it I, Lord?","Daniel L. Schutte (b. 1947)","Daniel L. Schutte (b. 1947)",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Here I am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,HON2008,337,"Here I am, Lord",,"Dan Schutte","Dan Schutte",,"HERE I AM LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Baptist Hymnal 2008","Here I Am, Lord","I, the Lord of the sea and sky",i_the_lord_of_sea_and_sky,BH2008,440,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Breaking Bread (Vol. 39)","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,BB2020,373,"Here I Am, Lord","Here I am, Lord","Dan Schutte","Dan Schutte",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"Catholic Book of Worship III","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,CBOW1994,520,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"Celebrating Grace Hymnal","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,CGH2010,482,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte ","Daniel L. Schutte; Mark Edwards","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Chalice Hymnal","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,CH1995,452,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte; James Snyder","7.7.7.4 with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Church Hymnal, Fifth Edition","I, the Lord of sea and sky","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,ICH5,581,,,,,,,,,,,
"Church Hymnary (4th ed.)","Here I am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,CH4,251,,"Here I am, Lord","Daniel L. Schutte (b. 1947)","Daniel L. Schutte (b. 1947)","7.7.7.4 with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Here I am Lord. Is it I, Lord?","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,CPAM2000,470,,"Here I am Lord. Is it I, Lord?","Dan Schutte, b. 1947","Dan Schutte, b. 1947",7.7.7.4,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Community of Christ Sings","I, the Lord of Sea and Sky","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,CoCS2013,640,"I, the Lord of Sea and Sky","Here I am, Lord","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-; James Snyder",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Complete Anglican Hymns Old and New","I, the Lord of sea and sky (Here I am, Lord)","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,CAH2000,332,"I, the Lord of sea and sky (Here I am, Lord)","Here I am, Lord","Dan Schutte","Dan Schutte","7.7.7.4 D with refrain","HERE I AM ",here_i_am_lord_schutte,17154551716512321717,English,,
"Complete Mission Praise","I, the Lord of sea and sky (Here I am, Lord)","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,CMP2000,857,"I, the Lord of sea and sky (Here I am, Lord)","Here I am, Lord","Daniel Schutte","Daniel Schutte",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"CPWI Hymnal","Here I am, Lord. Is it I, Lord?","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,CPWI2010,416,,"Here I am, Lord. Is it I, Lord?","Daniel Schutte, 1947-","Daniel Schutte, 1947-",,"HERE I AM",here_i_am_lord_schutte,17154551716512321717,English,,
"Evangelical Lutheran Worship","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,ELW2006,574,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte, b. 1946","Daniel. L. Schutte","7.7.7.4 D","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Gather (3rd ed.)","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,G32011,777,"Here I Am, Lord","Here I am, Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Michael Pope, SJ; John Weissrock",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"Gather Comprehensive","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,GC1994,686,"Here I Am, Lord","Here I am, Lord. Is it I, Lord?","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Michael Pope, SJ; John Weissrock",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
