firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","A Mighty Fortress",a_mighty_fortress_is_our_god_a_bulwark,"Hymnbook for Christian Worship",H4CW1970,31,"A Mighty Fortress",,"Frederic Henry Hedge, 1805-1890; Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A parting hymn we sing","A Parting Hymn We Sing",a_parting_hymn_we_sing,"Hymnbook for Christian Worship",H4CW1970,302,"A Parting Hymn We Sing",,"Aaron R. Wolfe, 1821-1902","J. B. König, 1691-1758; William H. Havergal, 1793-1870",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Abide with me; fast falls the eventide","Abide with Me",abide_with_me_fast_falls_the_eventide,"Hymnbook for Christian Worship",H4CW1970,47,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
"According to thy gracious word","According to Thy Gracious Word",according_to_thy_gracious_word,"Hymnbook for Christian Worship",H4CW1970,324,"According to Thy Gracious Word",,"James Mongtomery, 1771-1854",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Ah, holy Jesus, how hast thou offended","Ah, Holy Jesus, How Hast Thou Offended",ah_holy_jesus_how_hast_thou_offended,"Hymnbook for Christian Worship",H4CW1970,162,"Ah, Holy Jesus, How Hast Thou Offended",,"Robert S. Bridges, 1844-1930; Johann Heermann, 1585-1647","Johann Crüger, 1598-1662",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Ah! think not the Lord delayeth","Ah! Think Not the Lord Delayeth",ah_think_not_the_lord_delayeth,"Hymnbook for Christian Worship",H4CW1970,107,"Ah! Think Not the Lord Delayeth",,"Percy Dearmer, 1867-1936","J. B. König, 1691-1758",,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,,"<i>Harmonischer Lieder-Schatz,</i> 1738"
"All creatures of our God and King","All Creatures of Our God and King",all_creatures_of_our_god_and_king,"Hymnbook for Christian Worship",H4CW1970,54,"All Creatures of Our God and King",,"William H. Draper, 1855-1933; St. Francis of Assisi, 1182-1226","R. Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"All glory be to God on high","All Glory Be to God on High",all_glory_be_to_god_on_high_who_hath_our,"Hymnbook for Christian Worship",H4CW1970,58,"All Glory Be to God on High",,"Catherine Winkworth, 1827-1878; Nikolaus Decius, d. 1541","Hieronymus Praetorius, 1560-1629",,"ALLEIN GOTT IN DER HÖH'",allein_gott_in_der_hoh_decius,134543233323421,English,,
"All glory, laud, and honor, To thee, Redeemer, King","All Glory, Laud, and Honor",all_glory_laud_and_honor,"Hymnbook for Christian Worship",H4CW1970,155,"All Glory, Laud, and Honor",,"John M. Neale, 1818-1866; Theodulph of Orleans , c. 760-c. 821","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All hail the power of Jesus' name!","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Hymnbook for Christian Worship",H4CW1970,284,"All Hail the Power of Jesus' Name",,"John Rippon, 1751-1836; Edward Perronet,  1726-1792","Oliver Holden, 1765-1844",,CORONATION,coronation_holden,511332123213212,English,,
"All my hope on God is founded","All My Hope on God Is Founded",all_my_hope_on_god_is_founded,"Hymnbook for Christian Worship",H4CW1970,20,"All My Hope on God Is Founded",,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Joachim Neander, 1650-1680",8.7.8.7.6.7,NEANDER,unser_herrscher_neander,123134551765322,English,,"From Chorale <I>Unser Herrscher</i>"
"All people that on earth do dwell","All People That on Earth Do Dwell",all_people_that_on_earth_do_dwell,"Hymnbook for Christian Worship",H4CW1970,71,"All People That on Earth Do Dwell",,"William Kethe, d.1593",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"All praise to thee, for thou, O King divine","All Praise to Thee, for Thou, O King Divine",all_praise_to_thee_for_thou_o_king_divin,"Hymnbook for Christian Worship",H4CW1970,59,"All Praise to Thee, for Thou, O King Divine",,"F. Bland Tucker, 1895-","Lawrence P. Schreiber, 1933-",,"NATIONAL CITY",national_city_schreiber,1567157654345,English,,
"All praise to thee, my God, this night","All Praise to Thee, My God",all_praise_to_thee_my_god_this_night,"Hymnbook for Christian Worship",H4CW1970,68,"All Praise to Thee, My God",,"Thomas Keen, 1637-1711","Thomas Tallis, c. 1505-1585",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"All things are thine; no gift have we","All Things Are Thine; No Gift Have We",all_things_are_thine_no_gift_have_we,"Hymnbook for Christian Worship",H4CW1970,262,"All Things Are Thine; No Gift Have We",,"John G. Whittier, 1807-1892",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <i>Sacred Melodies,</i> 1815"
"All things are thine: no gift have we","All Things Are Thine",all_things_are_thine_no_gift_have_we,"Hymnbook for Christian Worship",H4CW1970,394,"All Things Are Thine",,"John Greenleaf Whittier, 1807-1892","Johann Sebastian Bach, 1685-1750",,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<i>Pensum Sacrum,</i> Gorlitz, 1648"
"All things come of thee, O Lord","All Things Come of Thee",all_things_come_of_thee_o_lord,"Hymnbook for Christian Worship",H4CW1970,399,"All Things Come of Thee",,,"Ludwig van Beethoven, 1770-1827",,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to Heaven and Voices Raise",alleluia_alleluia_hearts_to_heaven_and_v,"Hymnbook for Christian Worship",H4CW1970,175,"Alleluia! Alleluia! Hearts to Heaven and Voices Raise",,"Christopher Wordsworth, 1807-1885",,,"IN BABILONE",in_babilone,176512123143232,English,,"<i>Oude en Nieuwe Hollanste Boerenlities</i>, c. 1710"
