personName,personID,gender,personYear,deathYear
"C. Wesley",Wesley_Charles,M,1707,1788
"John Hatton",Hatton_John,M,1710,1793
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Orlando Gibbons",Gibbons_O,M,1583,1625
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Dr. L. Mason",Mason_Lowell,M,1792,1872
Mozart,Mozart_WA,M,1756,1791
"Isaac Watts",Watts_Isaac,M,1674,1748
"Thomas Ken",Ken_Thomas,M,1637,1711
Anonymous,Anonymous,U,0,0
"J. Wesley, 1703-1791",Wesley_J,M,1703,1791
"William W. How, 1823-97",How_William,M,1823,1897
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"William B. Bradbury",Bradbury_William,M,1816,1868
"Henry Smart",Smart_Henry,M,1813,1879
"J. H. Fillmore",Fillmore_JH,M,1849,1936
"L. O. Emerson",Emerson_LO,M,1820,1915
"Charles H. Webb",Webb_CH,M,1933,0
"James Willliam Elliott, 1833-1915",Elliott_JW,M,1833,1915
"David N. Johnson",Johnson_DN,M,1922,1987
"Thoro Harris",Harris_Thoro,M,1874,1955
Knapp,Knapp_William1698,M,1698,1768
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"Lewis Edson",Edson_Lewis,M,1748,1820
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"J. T. Grape",Grape_John,M,1835,1915
"G. H. Knight (1908-1979)",Knight_GH,M,1908,1979
"Guil Franc",Franc_G,M,1500,1570
"George Coles",Coles_George,M,1792,1858
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Charles Zeuner",Zeuner_Charles,M,1795,1857
"John Bishop, c1665-1717",Bishop_John,M,1665,1737
"S. Howard (1710-82)",Howard_Samuel1710,M,1710,1782
Holdroyd?,Holdroyd_Israel,M,1690,1753
"F. M. A. Venua",Venua_FredericMA,M,1788,1872
"Robert C. Bennett",Bennett_RobertC,M,1933,0
"Robert Spence",Spence_RG,,0,0
"J. E. Gould",Gould_John,M,1821,1875
"J. H. Kurzenknabe",Kurzenknabe_John,M,1840,1927
"Calvin Hampton",Hampton_Calvin,M,1938,1984
"O. A. Parris",Parris_OA,M,1897,1966
Shumway,Shumway,M,1761,1843
"Gordon Young",Young_Gordon,M,1919,1998
"James P. Page",Page_James,U,0,0
"B. O. McWhorter",McWhorter_BO,U,0,0
"H. S. Swasey",Swasey_HS1,,0,0
