tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GLASGOW,glasgow_root,"G. F. Root","B Flat Major",123216535567123,,,18
WESTMINSTER,westminster_turle,,"d flat minor",35511765537125576561,8.6.8.6,,92
"LIBERTY HALL",liberty_hall_51712,,"a minor",5U1D7U12343213532124,,"<i>Church and Sunday School Hymnal</i>",4
YORK,york_scottish,"John Milton",,135463522355451,,,129
WORTHINGTON,worthington_strong,"C. M. Strong","d minor or modal",36763212433671767711,,,1
MENDON,mendon_german,"Samuel Dyer","a minor or modal",17151712131621271222,8.8.8.8,"German melody",342
EVAN,evan_havergal,"William H. Havergal",,55132165551312432,,,642
MEAR,mear_williams,"A. Williams",,155331322315455,,,276
AUBURN,arcadia_hastings,"Thos. Hastings",,55511231564165555,,,25
WINDSOR,windsor_tye_daman,,,11232117354323354321,,,120
TAMPICO,tampico_13553,,,13553466435532,,,7
