hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Lo Jesus the Saviour in mercy draws near","Lo Jesus the Saviour in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,BHTC1874,331b,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Lo! Jesus, the Saviour, in mercy draws near","Lo! Jesus, the Saviour, in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,HAPS1891,496,,,"Rev. E. F. Hatfield (1807-1883)",,,GOSHEN,st_michaels_german,554354324316217,English,,"Greek melody"
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Lo! Jesus, the Saviour, in mercy draws near","Lo! Jesus, the Saviour, in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,HAPS1893,496,,,"Rev. E. F. Hatfield (1807-1883)",,,,,,English,,
"Hymns of The Voice of Praise","Lo Jesus the Savior in mercy draws near","Lo Jesus the Savior in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,HTVP1872,d159,,,"Edwin F. Hatfield",,,,,,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Lo, Jesus the Savior, in mercy draws near","Lo, Jesus the Savior, in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,SSFS1842,81,,,"E. F. H.",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Lo, Jesus the Saviour, in mercy draws near","Lo, Jesus the Saviour, in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,SSFS1855,95,,,"E. F. H.",,,,,,,,
"Songs for Social and Public Worship","Lo! Jesus the Saviour, in mercy draws near","Lo! Jesus the Saviour, in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,SSPW1863,1019,,,,,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Lo Jesus the Savior in mercy draws near","Lo Jesus the Savior in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,CM1849,99,,,"Edwin F. Hatfield",,,,,,,,
"The Church Hymn Book","Lo Jesus the Savior in mercy draws near","Lo Jesus the Savior in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,CHB1859,d551,,,"Edwin F. Hatfield",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Lo! Jesus, the Saviour in mercy draws near","Lo! Jesus, the Saviour in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,SL1858,141,,,"E. F. E.",,,,,,,,
"The Voice of Praise","The harvest past","Lo Jesus the Savior in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,VoP1872,d159,"The harvest past",,"Edwin F. Hatfield",,,,,,,,
"Zion's Harp","Lo Jesus the Savior in mercy draws near","Lo Jesus the Savior in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,ZH1844,d78,,,"Edwin F. Hatfield",,,,,,,,
