hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children's Hymnal: set to appropriate tunes","O Jesu, I have promised","O Jesu, I have promised",o_jesus_i_have_promised,CHAT1880,113,,,,"Rev. Reginald Francis Dale, Mus. B.",,"S. CATHERINE",st_catherine_dale,13355756453223,English,,
"Church Hymnal","O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,CH1886,518,,,,"Rev. R. F. Dale",,"ST. CATHERINE",st_catherine_dale,13355756453223,English,,
"Church Hymns: with tunes (New ed.)","O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,CH1903,494,,,,"R. F. Dale, b. 1845",,"ST. CATHERINE",st_catherine_dale,13355756453223,English,,
"CPWI Hymnal","O Jesu, thou art standing","O Jesu, thou art standing",o_jesus_thou_art_standing,CPWI2010,537,,,"William Walsham How, 1823-1897","Reginald Francis Dale, 1845-1919","7.6.7.6 D","ST CATHERINE (DALE)",st_catherine_dale,13355756453223,English,,
"Hymns of Consecration and Faith","O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,HCF1902,501,"O Jesus, Thou art standing",,"The Right Rev. Bishop W. How","Rev. Dr. R. F. Dale",,"ST. CATHERINE",st_catherine_dale,13355756453223,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Jesu, thou art standing","O Jesu, thou art standing",o_jesus_thou_art_standing,BoCP1938,530b,,,"Bishop W. Walsham How","Rev. R. F. Dale","7.6.7.6 D","ST. CATHERINE",st_catherine_dale,13355756453223,,,
"The Congregational Mission Hymnal: and Week-night service book","O Jesu, Thou art standing","O Jesu, Thou art standing",o_jesus_thou_art_standing,CMH1890,96,,,"W. W. How","R. F. Dale, Mus. Doc.",,"ST. CATHERINE",st_catherine_dale,13355756453223,English,,
"The English Hymnal: with Tunes","O Jesus, thou art standing","O Jesus, thou art standing",o_jesus_thou_art_standing,EH1906,578,,,"Bishop W. W. Howe, 1823-97","R. F. Dale",,"ST. CATHERINE",st_catherine_dale,13355756453223,English,,
"The Fellowship Hymn Book","Jesus at the Door","O Jesus, Thou art standing",o_jesus_thou_art_standing,FHB1908,222,"Jesus at the Door",,"W. W. How","R. F. Dale",,"ST. CATHERINE",st_catherine_dale,13355756453223,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O Jesu! Lord most merciful","O Jesu! Lord most merciful",o_jesus_lord_most_merciful,HRGC1892,360,"O Jesu! Lord most merciful",,"Rev. J. Hamilton","Rev. Reginald F. Dale, Mus. Bac.","7.6 D","[O Jesu! Lord most merciful]",st_catherine_dale,13355756453223,English,,
"The Oxford Hymn Book","Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,OxHB1920,290b,,,"William Cowper (1731-1800)","Reginald Francis Dale (1845-)",,"ST. CATHARINE",st_catherine_dale,13355756453223,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,PBPT1897,141,,,"W. W. How","R. F. Dale","7.6.7.6 D","ST. CATHERINE",st_catherine_dale,13355756453223,English,,
