displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh! We Are Going to Wear a Crown","Oh! we are going to wear a crown",o_we_are_going_to_wear_a_crown,"The Christian Hymnary. Bks. 1-4",CHB41972,580,"Oh! We Are Going to Wear a Crown","Away over Jordan",Anonymous,"E. E. Nickerson; John J. Overholt","9.9.9.6 with refrain",BELOHNUNG,o_we_are_going_to_wear_a_crown_nickerson,13344455112222133113,English,,
"Away Over Jordan","Oh! we are going to wear a crown",o_we_are_going_to_wear_a_crown,"The Cyber Hymnal",CYBER,8815,"Away Over Jordan","Away over Jordan","Alice Terrell","Edward E. Nickerson",,"[Oh! we are going to wear a crown]",o_we_are_going_to_wear_a_crown_nickerson,1(2)334445512333(5)5,English,"<cite>The Salvation Soldier's Song Book</cite>  by William Booth (Philadelphia: G. s. Railton, 1880)",
"O We Are Going to Wear","O we are going to wear a crown",o_we_are_going_to_wear_a_crown,"The Gospel Trumpeter: Number Three",GT31907,162,"O We Are Going to Wear","Away over Jordan",,,,"[O we are going to wear a crown]",o_we_are_going_to_wear_a_crown_nickerson,1(2)334445512333(5)5,English,,
"Away Over Jordan","Oh, we are going to wear a crown",o_we_are_going_to_wear_a_crown,"Rescue Songs: words and music with standard selections",RSWM1890,26,"Away Over Jordan","Away over Jordan",,"E. E. Nickerson",,"[Oh, we are going to wear a crown]",o_we_are_going_to_wear_a_crown_nickerson,1(2)334445512333(5)5,English,,
"Away Over Jordan","Oh, we are going to wear a crown",o_we_are_going_to_wear_a_crown,"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers",HS1886,27,"Away Over Jordan","Away over Jordan",,"E. E. Nickerson",,"[Oh, we are going to wear a crown]",o_we_are_going_to_wear_a_crown_nickerson,1(2)334445512333(5)5,English,,
"Away Over Jordan","Oh! we are going to wear that crown",o_we_are_going_to_wear_a_crown,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,77,"Away Over Jordan",,,,,"[Oh! we are going to wear that crown]",o_we_are_going_to_wear_a_crown_nickerson,13344551122213311334,English,,
"Away over Jordan","Oh, we are going to wear a crown",o_we_are_going_to_wear_a_crown,"The Salvation Army Music",SAM1900,133,,"Away over Jordan",,,,"[Oh, we are going to wear a crown]",o_we_are_going_to_wear_a_crown_nickerson,"1334445531 122221332",English,,
"Away Over Jordan","Oh! we are going to wear a crown",o_we_are_going_to_wear_a_crown,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,166,"Away Over Jordan","Away over Jordan",Anon,,,"[Oh! we are going to wear a crown]",o_we_are_going_to_wear_a_crown_nickerson,1(2)334445512333(5)5,English,,"Old Melody"
"Away Over Jordan","Oh, we are going to wear a crown",o_we_are_going_to_wear_a_crown,"Songs and Music",SaM1922,307,"Away Over Jordan","Away over Jordan",,,,"[Oh, we are going to wear a crown]",o_we_are_going_to_wear_a_crown_nickerson,1(2)334445512333(5)5,English,,
"O we are going to wear a crown","O we are going to wear a crown",o_we_are_going_to_wear_a_crown,"The Salvation Soldier's Song Book",SSS1880,d78,,,"A. Terrell",,,,,,,,
"O we are going to wear a crown","O we are going to wear a crown",o_we_are_going_to_wear_a_crown,"Band Music",BMN1886,98,,,,,,,,,English,,
"O we are going to wear a crown","O we are going to wear a crown",o_we_are_going_to_wear_a_crown,"The Salvation Soldier's Song Book",SSS1885b,d138,,,"A. Terrell",,,,,,,,
"O we are going to wear a crown","O we are going to wear a crown",o_we_are_going_to_wear_a_crown,"Salvation Soldier's Song Book",SSSB1880,d171,,,"A. Terrell",,,,,,,,
"Oh! we are going to wear a crown","Oh! we are going to wear a crown",o_we_are_going_to_wear_a_crown,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,228,,,,,,,,,English,,
"Oh we are going to wear a crown","Oh we are going to wear a crown",o_we_are_going_to_wear_a_crown,"Salvation Army Songs",SAS1911,653,,,,,,,,,English,,
"Away over Jordan, With my blessed Jesus","O we are going to wear a crown",o_we_are_going_to_wear_a_crown,"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.",JNSB1903,d66,,"Away over Jordan, With my blessed Jesus","A. Terrell",,,,,,,,
"Away over Jordan, With my blessed Jesus","O we are going to wear a crown",o_we_are_going_to_wear_a_crown,"The Gospel Trumpeter: Soul-Inspiring Songs ...",GTSI1905,d76,,"Away over Jordan, With my blessed Jesus","A. Terrell",,,,,,,,
"Away over Jordan, with our blessed Jesus","Oh, we are going to wear a crown",o_we_are_going_to_wear_a_crown,"The Salvation Soldiers' Song Book",SSSB1889,94,,"Away over Jordan, with our blessed Jesus",,,,,,,English,,
